﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"503","eBook","조선미의 현실 육아 상담소","318402606","9791164052103","","조선미 지음","북하우스","20230608","12,500","12,500","620점","1384","좋은부모"
"504","eBook","눈부신 안부","321367148","9788954693554","","백수린 지음","문학동네","20230602","11,200","10,080","560점","3869","소설/시/희곡"
"505","eBook","성공하는 사람들의 7가지 습관","320034117","9788934946533","","스티븐 코비 지음, 김경섭 옮김","김영사","20230701","20,000","18,000","1,000점","608","자기계발"
"506","eBook","노후의 재구성","322056447","9791192300733","","마이크 드락.수잔 윌리엄스.롭 모리슨 지음, 김지동 옮김","유노북스","20230724","15,000","15,000","750점","88","경제경영"
"507","eBook","10배의 법칙","323336708","9788960519954","","그랜트 카돈 지음, 최은아 옮김","부키","20230905","13,000","13,000","650점","1802","자기계발"
"508","eBook","여름의 귤을 좋아하세요","326486196","9788936412968","","이희영 지음","창비","20231010","10,400","10,400","520점","281","청소년"
"509","eBook","당신이 생각하는 모든 것을 믿지 말라","332573069","9791198517487","","조세프 응우옌 지음, 박영준 옮김","서삼독","20240119","14,500","14,500","720점","1245","자기계발"
"510","eBook","[고화질] 약사의 혼잣말 (코믹) 12","333771656","9791141130602","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사","20240208","3,800","3,800","190점","9455","만화"
"511","eBook","[고화질] 주술회전 24","330774979","9791137349988","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스/DCW","20231221","3,000","2,700","150점","14315","만화"
"512","eBook","불멸의 지혜","331177244","9791191769630","","월리스 D. 와틀스 지음, 서진 엮음","스노우폭스북스","20231227","11,760","11,760","580점","1385","경제경영"
"513","eBook","결국 원하는 것을 얻는 사람들의 비밀","330863026","9791162543559","","조이 챈스 지음, 김익성 옮김","비즈니스북스","20231222","12,460","12,460","620점","3000","자기계발"
"514","eBook","수상한 한의원","335163773","9791193190029","","배명은 지음","텍스티(TXTY)","20240213","11,000","11,000","550점","1450","소설/시/희곡"
"515","eBook","바빠 초등 영어 일기 쓰기","332568351","9791163035480","63740","성기홍(효린파파) 지음, Michael A. Putlack 감수","이지스퍼블리싱 (주)","20240119","10,000","10,000","500점","110","초등참고서"
"516","eBook","나는 나를 지킵니다","336003405","9791167551917","","박진영 지음","(주)우리학교","20240315","9,800","9,800","490점","200","청소년"
"517","eBook","[고화질] 다!다!다! 애장판 9 (완결)","336257908","9791136783462","","카와무라 미카 지음, 심이슬 옮김","서울미디어코믹스","20240315","4,200","3,780","210점","210","만화"
"518","eBook","지금 알고 있는 걸 그때도 알았더라면","282746649","9791170400110","","류시화 엮음","열림원","20200220","7,000","7,000","350점","780","소설/시/희곡"
"519","eBook","프랑켄슈타인 - 세계문학전집 094","21137883","9788954630627","5840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","7,700","7,700","380점","1602","고전"
"520","eBook","팀 켈러, 결혼을 말하다","50485215","9788953121171","","팀 켈러 & 캐시 켈러 지음, 최종훈 옮김","두란노","20220411","10,500","10,500","520점","3151","종교/역학"
"521","eBook","[고화질] 던전밥 05","141174172","9791161904283","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20180411","4,200","4,200","210점","12059","만화"
"522","eBook","명상록","250458083","9791191090956","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20200831","11,000","9,900","550점","431","알라딘오디오북"
"523","eBook","해커스톡 여행영어 10분의 기적","240285020","9788965423669","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200518","7,350","7,350","360점","2880","외국어"
"524","eBook","버드 스트라이크","320999067","9788936407803","","구병모 지음","창비","20190313","11,200","11,200","560점","73","소설/시/희곡"
"525","eBook","콜드플레이","211734880","9791155812204","","뎁스 와일드.맬컴 크로프트 지음, 최영열 옮김","윌북","20190515","15,400","13,860","770점","15","예술/대중문화"
"526","eBook","인간 본성의 법칙","202494810","9791190182362","5810","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190809","22,400","22,400","1,120점","3371","자기계발"
"527","eBook","죽음, 가장 큰 선물","286281126","9788936515096","","헨리 나우웬 지음, 홍석현 옮김","홍성사","20211120","7,700","7,700","380점","176","종교/역학"
"528","eBook","봄날의 개","252657901","9791191119237","","조용 지음, 잠산 그림","위즈덤하우스","20200928","8,400","8,400","420점","43","소설/시/희곡"
"529","eBook","고양이 해결사 깜냥 2","333375474","9788936409906","","홍민정 지음, 김재희 그림","창비","20201112","9,600","9,600","480점","0","어린이"
"530","eBook","손, 아귀","252657906","9791191119244","","조용 지음, 잠산 그림","위즈덤하우스","20200928","8,400","8,400","420점","30","소설/시/희곡"
"531","eBook","진짜 진짜 얼굴을 찾아서","252657907","9791191119251","","조용 지음, 잠산 그림","위즈덤하우스","20200928","8,400","8,400","420점","65","소설/시/희곡"
"532","eBook","하루 10분 인문학","253615776","9791158511913","","이준형.지일주 지음, 인문학 유치원 해설","나무의철학","20200918","14,400","14,400","720점","109","인문학"
"533","eBook","고양이 해결사 깜냥 3","336595986","9788936493745","","홍민정 지음, 김재희 그림","창비","20210611","9,600","9,600","480점","0","어린이"
"534","eBook","[고화질] 마슐 03","286828587","9791137322745","","코모토 하지메 지음","대원씨아이/DCW","20220113","3,500","3,500","170점","2006","만화"
"535","eBook","질병, 낙인","328607042","9791192836362","","김재형 지음","돌베개","20231031","14,000","14,000","700점","653","사회과학"
"536","eBook","파친코 1","302176793","9791168340596","","이민진 지음, 신승미 옮김","인플루엔셜(주)","20221005","12,500","12,500","620점","9886","소설/시/희곡"
"537","eBook","건강과 다이어트를 동시에 잡는 채소·과일식","320264557","9791158773540","","조승우 지음","바이북스","20230710","19,000","19,000","950점","1173","건강/취미"
"538","eBook","왜 나는 너를 사랑하는가 (70만 부 기념 리커버)","305722874","9788986836844","","알랭 드 보통 지음, 정영목 옮김","청미래","20221125","9,800","9,800","490점","3937","소설/시/희곡"
"539","eBook","블랙 쇼맨과 환상의 여자","316292788","9788925525808","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20230508","14,400","14,400","720점","1630","소설/시/희곡"
"540","eBook","[고화질] 스파이 패밀리 11","323779034","9791137344341","","엔도 타츠야 지음","학산문화사/DCW","20230831","3,800","3,420","190점","15027","만화"
"541","eBook","네 안에 잠든 거인을 깨워라 (30주년 기념판)","325742287","9791166836572","","토니 로빈스 지음, 홍석윤 옮김","넥서스BIZ","20230918","24,500","24,500","1,220점","2106","자기계발"
"542","eBook","푸바오, 매일매일 행복해","325302592","9791171252114","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공주니어","20230925","14,000","14,000","700점","626","에세이"
"543","eBook","2024 이기적 컴퓨터활용능력 2급 실기 기본서","327800835","9788931471427","","박윤정 지음","영진.com(영진닷컴)","20231027","18,400","18,400","920점","472","컴퓨터/모바일"
"544","eBook","성공하는 리더들의 영어 필사 100일의 기적","330013121","9791166837074","","퍼포먼스 코치 제이.퍼포먼스 코치 리아 지음","넥서스","20231122","11,900","11,900","590점","1505","외국어"
"545","eBook","파서블","332750169","9791168341517","","김익한 지음","인플루엔셜(주)","20240118","14,000","14,000","700점","1555","자기계발"
"546","eBook","[고화질] 열혈강호 89","331193703","9791171725939","","전극진 지음, 양재현 그림","대원씨아이(만화)","20231229","2,800","2,800","140점","8335","만화"
"547","eBook","어쩌다 거룩하게","336024453","9791191887167","","나디아 볼즈웨버 지음, 윤종석 옮김","바람이불어오는곳","20240311","12,250","12,250","610점","300","종교/역학"
"548","eBook","2024 에듀윌 공인중개사 1차 단원별 기출문제집 민법 및 민사특별법","335694726","9791136099532","","심정욱 지음","에듀윌","20240304","19,800","17,820","990점","250","수험서/자격증"
"549","eBook","랭체인으로 LLM 기반의 AI 서비스 개발하기","336260542","9791140708994","","서지영 지음","길벗","20240315","19,200","19,200","960점","720","컴퓨터/모바일"
"550","eBook","오이디푸스 왕","298567289","9788937495175","","소포클레스 지음, 강대진 옮김","민음사","20220530","7,700","7,700","380점","1525","소설/시/희곡"
"551","eBook","이성적 낙관주의자","120356174","9788934979227","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20171024","17,500","15,750","780점","156","경제경영"
"552","eBook","Korean Grammar in Use - Intermediate (영어판)","312732856","9788927753964","","민진영.안진명 지음","다락원","20160226","16,100","16,100","800점","131","외국어"
"553","eBook","말 그릇 : 비울수록 사람을 더 채우는","119808836","9791188674008","","김윤나 지음","카시오페아","20170921","10,000","10,000","500점","3646","자기계발"
"554","eBook","스크루테이프의 편지","331556586","9788936511531","","C.S.루이스 지음, 김선형 옮김","홍성사","20000131","9,100","9,100","450점","965","종교/역학"
"555","eBook","백만장자 시크릿","248660796","9788925588346","","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200810","13,160","13,160","650점","1910","자기계발"
"556","eBook","그 많던 싱아는 누가 다 먹었을까","261836917","9788901248608","","박완서 지음","웅진지식하우스","20210120","9,000","9,000","450점","1050","소설/시/희곡"
"557","eBook","삶의 모든 색","305020815","9788955826784","","리사 아이사토 지음, 김지은 옮김","길벗어린이","20221130","26,600","26,600","1,330점","263","에세이"
"558","eBook","고양이 해결사 깜냥 4","314635148","9788936412494","","홍민정 지음, 김재희 그림","창비","20230331","8,800","8,800","440점","95","어린이"
"559","eBook","나의 첫 ETF 포트폴리오","294999051","9791158510701","","송민섭(수페TV) 지음","토네이도","20220518","13,600","13,600","680점","1166","경제경영"
"560","eBook","어린이를 위한 역사의 쓸모 3","333174514","9791130649658","","최태성 지음, 신진호 그림, 이경준 낭독","다산어린이","20231207","18,000","16,200","900점","0","알라딘오디오북"
"561","eBook","여덟 단어","321381017","9791197977053","","박웅현 지음","인티N","20230705","12,000","12,000","600점","1003","인문학"
"562","eBook","박태웅의 AI 강의","330476598","9791157846788","","박태웅 지음","한빛비즈","20230620","13,360","13,360","660점","1250","경제경영"
"563","eBook","소금 아이","323762126","9791192836263","","이희영 지음, 배정현 외 낭독","돌베개","20230831","14,000","14,000","700점","25","알라딘오디오북"
"564","eBook","브랜드 설계자","322246410","9791155816370","","러셀 브런슨 지음, 홍경탁 옮김","윌북","20230817","17,360","17,360","860점","1605","경제경영"
"565","eBook","영혼이 강한 아이로 키워라","329356174","9791164052240","","조선미 지음","북하우스","20231115","12,500","12,500","620점","748","좋은부모"
"566","eBook","파견자들","332267924","9791191587579","","김초엽 지음, 배하경 외 낭독","퍼블리온","20240110","20,000","18,000","1,000점","105","알라딘오디오북"
"567","eBook","66일 자존감 대화법","330863919","9791168271562","","김종원 지음, 백재승 낭독","카시오페아","20231130","18,000","16,200","900점","55","알라딘오디오북"
"568","eBook","눈이 보이지 않는 친구와 예술을 보러 가다","328968384","9791191716283","","가와우치 아리오 지음, 김영현 옮김","다다서재","20231117","15,400","15,400","770점","1171","사회과학"
"569","eBook","1945년 해방 직후사","336056028","9791192836614","","정병준 지음","돌베개","20240229","19,000","17,100","950점","740","역사"
"570","eBook","약사의 혼잣말 13","335838160","9791141130619","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20240308","7,000","6,300","350점","7980","라이트 노벨"
"571","eBook","각각의 계절","321367359","9788954693233","","권여선 지음","문학동네","20230523","10,500","10,500","520점","4060","소설/시/희곡"
"572","eBook","[고화질] 동인녀의 감정 3","336981130","9791193826256","","사나다 츠즈루 지음, 선정우 옮김","길찾기","20240327","5,000","4,500","250점","8310","만화"
"573","eBook","맛있는 디자인 포토샵 & 일러스트레이터 CC 2024","333294284","9791169217767","","빨간고래(박정아).윤이사라(포완카) 지음","한빛미디어","20240129","20,800","20,800","1,040점","920","컴퓨터/모바일"
"574","eBook","커넥팅","334142673","9788934913221","","신수정 지음","김영사","20240214","12,500","11,250","620점","1160","자기계발"
"575","eBook","상나라 정벌","334154245","9791169092074","","리숴 지음, 홍상훈 옮김","글항아리","20240214","32,300","32,300","1,610점","1025","역사"
"576","eBook","손상된 행성에서 더 나은 파국을 상상하기","335139091","9791192099309","","손희정 지음","메멘토","20240228","9,800","9,800","490점","1570","사회과학"
"577","eBook","내 삶을 지키는 바운더리","334818088","9791191777635","","쑤쉬안후이 지음, 김진환 옮김","시옷책방","20240310","12,900","12,900","640점","330","자기계발"
"578","eBook","보수주의","336180944","9791169092159","","에드먼드 포셋 지음, 장경덕 옮김","글항아리","20240315","31,500","31,500","1,570점","370","사회과학"
"579","eBook","개발자 기술 면접 노트","336847558","9791169217989","","이남희 지음","한빛미디어","20240325","17,600","17,600","880점","490","컴퓨터/모바일"
"580","eBook","삶으로 다시 떠오르기","62175533","9791195026180","","에크하르트 톨레 지음, 류시화 옮김","연금술사","20130815","16,800","16,800","840점","2425","에세이"
"581","eBook","공학은 세상을 어떻게 바꾸었을까?","258350961","9791162181294","73500","황진규 지음, 이문희 낭독","어린이나무생각","20201208","13,000","13,000","650점","77","알라딘오디오북"
"582","eBook","[고화질] 던전밥 04","119800957","9791161901787","","쿠이 료코 지음, 김완 옮김","㈜소미미디어","20171016","4,200","4,200","210점","12094","만화"
"583","eBook","나는 왜 너가 아니고 나인가","124390212","9792286900383","","시애틀 추장 외 지음, 류시화 엮음","더숲","20171124","21,000","21,000","1,050점","539","에세이"
"584","eBook","나 혼자 푼다! 수학 문장제 3학년 1학기","132211117","9791188612819","","최순미 지음","이지스에듀(이지스퍼블리싱)","20180130","5,000","5,000","250점","38","초등참고서"
"585","eBook","약사의 혼잣말 04권","217789395","9791134844745","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20191122","7,000","6,300","350점","7365","라이트 노벨"
"586","eBook","종의 기원","310531874","9791192107370","","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20230212","18,000","18,000","900점","1728","과학"
"587","eBook","해커스 JLPT N2 한 권으로 합격","319830008","9788965426141","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","607","외국어"
"588","eBook","새 지폐에는 나를 넣으시오","318815932","9791168101937","","이광희 지음","주니어태학","20230614","9,600","9,600","480점","0","청소년"
"589","eBook","브레이킹, 당신이라는 습관을 깨라","306084136","9791192604060","","조 디스펜자 지음, 편기욱 옮김","샨티","20221130","20,000","20,000","1,000점","961","자기계발"
"590","eBook","피프티 피플 (개정판)","281705062","9788936494001","","정세랑 지음","창비","20211019","9,800","9,800","490점","3404","소설/시/희곡"
"591","eBook","[고화질] 사카모토 데이즈 04","296177733","9791137327818","","스즈키 유우토 지음","대원씨아이/DCW","20220609","3,500","3,500","170점","10401","만화"
"592","eBook","자소서 바이블 2.0","301097890","9791197980718","","면접왕 이형 지음","얼라이브북스(Alivebooks)","20220905","16,830","16,830","840점","2691","수험서/자격증"
"593","eBook","인생의 역사","306369268","9791191859393","","신형철 지음","난다","20221205","12,600","12,600","630점","5586","에세이"
"594","eBook","무례한 사람에게 웃으며 대처하는 법 (50만 부 기념 스페셜 개정판)","315258530","9791192625362","","정문정 지음","포레스트북스","20230417","11,700","11,700","580점","1342","에세이"
"595","eBook","저주토끼","315053469","9791168340961","","정보라 지음","래빗홀","20230413","12,500","12,500","620점","3395","소설/시/희곡"
"596","eBook","내 삶에 예술을 들일 때, 니체","323388151","9791171170715","","박찬국 지음","21세기북스","20230824","12,800","12,800","640점","333","인문학"
"597","eBook","2024 시나공 컴퓨터활용능력 2급 실기 기본서","328968460","9791140707393","","길벗 R&D 외 지음","길벗","20231116","19,200","19,200","960점","393","컴퓨터/모바일"
"598","eBook","쇼펜하우어의 인생 수업","329362168","9791160028768","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20231124","8,940","8,940","440점","1113","인문학"
"599","eBook","관계의 언어","336173833","9791140709021","","문요한 지음, 최현식 낭독","더퀘스트","20240311","22,000","22,000","1,100점","0","알라딘오디오북"
"600","eBook","서사가 전해지는 그림 연출법","336595837","9788979293999","","가토 오스왈도 지음, 김재훈 옮김","잉크잼","20240223","19,200","19,200","960점","730","예술/대중문화"
"601","eBook","2024 SD에듀 청소년상담사 3급 한권으로 끝내기","333690643","9791138367653","","SD 청소년상담사 수험연구소 지음","시대고시기획","20240315","30,800","30,800","1,540점","140","수험서/자격증"
"602","eBook","건강을 지켜주는 뇌와 신체의 생명과학 이야기","334062129","9791158085803","","양철학 지음","자유아카데미","20240210","20,000","20,000","1,000점","0","대학교재/전문서적"
"603","eBook","인구와 투자의 미래 확장판","335174903","9791188754946","","홍춘욱 지음","에프엔미디어","20240226","13,000","13,000","650점","900","경제경영"
"604","eBook","4~7세보다 중요한 시기는 없습니다","314866355","9791130627076","","이임숙 지음","카시오페아","20210802","20,000","18,000","1,000점","0","알라딘오디오북"
"605","eBook","판결 너머 자유","336434521","9788936413750","","김영란 지음","창비","20240321","14,400","14,400","720점","90","사회과학"
"606","eBook","탱고","336733566","9788937427992","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20240320","11,900","11,900","590점","250","인문학"
"607","eBook","이웃집 소시오패스의 사정","336694362","9791166838453","","조예은 외 지음","&(앤드)","20240322","10,500","10,500","520점","530","소설/시/희곡"
"608","eBook","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5213","고전"
"609","eBook","위대한 개츠비","268140843","9788937419003","04840","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김, 이민규 낭독","민음사","20200217","9,000","8,100","450점","88","알라딘오디오북"
"610","eBook","앵무새 죽이기","265541970","9788932967172","","하퍼 리 지음, 김욱동 옮김, 윤은서 낭독","열린책들","20210217","12,800","12,800","640점","326","알라딘오디오북"
"611","eBook","시지프 신화","263164592","9788937496431","","알베르 카뮈 지음, 김화영 옮김","민음사","20210127","8,400","8,400","420점","2671","에세이"
"612","eBook","생각하는 것이 왜 중요할까요?","251824196","9791162181188","74100","이관호 지음, 장미 낭독","어린이나무생각","20200914","12,000","12,000","600점","13","알라딘오디오북"
"613","eBook","유진과 유진","272202611","9791197120572","","이금이 지음","밤티","20210225","9,450","9,450","470점","981","청소년"
"614","eBook","허브 코헨의 협상의 기술 1","260208730","9788934988687","","허브 코헨 지음, 양진성 옮김","김영사","20210108","12,500","11,250","620점","3579","자기계발"
"615","eBook","[고화질] 마슐 02","286828570","9791137322738","","코모토 하지메 지음","대원씨아이/DCW","20220113","3,500","3,500","170점","1941","만화"
"616","eBook","해커스 JLPT N5 한 권으로 합격","319830054","9788965426172","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","1033","외국어"
"617","eBook","어느 날, 내 죽음에 네가 들어왔다","296248366","9791191043792","","세이카 료겐 지음, 김윤경 옮김","모모","20220607","10,500","10,500","520점","1223","소설/시/희곡"
"618","eBook","혼자 공부하는 파이썬","295357184","9791162245767","","윤인성 지음","한빛미디어","20220530","17,600","17,600","880점","3264","컴퓨터/모바일"
"619","eBook","나는 오래된 거리처럼 너를 사랑하고","330029189","9788932042374","","진은영 지음, 윤호 낭독","문학과지성사","20231130","12,000","12,000","600점","45","알라딘오디오북"
"620","eBook","[고화질] 사카모토 데이즈 06","303074672","9791137332355","","스즈키 유우토 지음","대원씨아이/DCW","20221013","3,500","3,500","170점","10880","만화"
"621","eBook","차이에 관한 생각","306904840","9788984079953","","프란스 드 발 지음, 이충호 옮김","세종(세종서적)","20221201","15,400","15,400","770점","1647","과학"
"622","eBook","[고화질] 스파이 패밀리 10","309606481","9791137335769","","엔도 타츠야 지음","학산문화사/DCW","20230126","3,800","3,420","190점","13937","만화"
"623","eBook","클루지 (리커버 에디션)","337012684","9788901280837","","게리 마커스 지음, 최호영 옮김, 최세준 낭독","갤리온","20240327","20,000","18,000","1,000점","0","알라딘오디오북"
"624","eBook","해커스일본어 JLPT N1(일본어능력시험) 한 권으로 합격","335798676","9788965426837","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20240307","20,500","20,500","1,020점","350","외국어"
"625","eBook","인생","325815904","9791156754336","","위화 지음, 백원담 옮김","푸른숲","20230919","14,280","14,280","710점","485","소설/시/희곡"
"626","eBook","1일 1페이지 영어 어원 365","328490342","9791139716139","","김동섭 지음","현대지성","20231025","15,000","15,000","750점","2197","인문학"
"627","eBook","결코, 배불리 먹지 말 것","332934598","9791191769609","","미즈노 남보쿠 지음, 서진 엮음","스노우폭스북스","20231227","11,760","11,760","580점","475","경제경영"
"628","eBook","한 번 사는 인생, 어떻게 살아야 하는가","332359064","9791193358573","","김종원 지음","마인드셋","20240116","11,200","11,200","560점","515","인문학"
"629","eBook","2024~2025 대한민국 산업지도","334042577","9791192445632","","이래학 지음","경이로움","20240117","18,900","18,900","940점","580","경제경영"
"630","eBook","트래픽 설계자","333024954","9791155817025","","러셀 브런슨 지음, 홍경탁 옮김","윌북","20240126","18,600","18,600","930점","505","경제경영"
"631","eBook","내가 가진 것을 세상이 원하게 하라","326540406","9791167145727","","최인아 지음, 유재나 낭독","해냄","20231010","21,000","21,000","1,050점","0","알라딘오디오북"
"632","eBook","그리스 로마 신화 37 : 신들의 고향, 그리스의 투지","333029513","9791171174386","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20240126","12,000","12,000","600점","50","어린이"
"633","eBook","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","650","자기계발"
"634","eBook","시니어를 위한 슬기로운 디지털 생활","335285019","9791193506400","","조진화 지음, 임지윤 그림","포레스트북스","20240304","13,000","13,000","650점","0","컴퓨터/모바일"
"635","eBook","우리 아이를 위한 입시지도","336056318","9791193732052","","심정섭 지음","진서원","20240318","19,000","19,000","950점","60","좋은부모"
"636","eBook","한국 스켑틱 SKEPTIC vol.37 : 인간의 권리, 동물의 권리 ","336099838","9791166892271","","스켑틱 협회 편집부","바다출판사","20240308","12,000","12,000","600점","370","과학"
"637","eBook","[고화질] 모브코의 사랑 16","336692060","9791172034856","","타무라 아카네 지음","대원씨아이(만화)","20240322","3,000","2,700","150점","2160","만화"
"638","eBook","오만과 편견","18094741","9788937493881","","제인 오스틴 지음, 윤지관 외 옮김","민음사","20120706","9,100","9,100","450점","3813","고전"
"639","eBook","차라투스트라는 이렇게 말했다","20581298","9788937493942","","프리드리히 니체 지음, 장희창 옮김","민음사","20121023","9,100","9,100","450점","2860","고전"
"640","eBook","잘못 뽑은 반장","83653015","9788934963189","75810","이은재 지음, 서영경 그림","주니어김영사","20160511","6,200","5,580","310점","681","어린이"
"641","eBook","놓아버림","32877436","9788960179172","","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131101","13,300","13,300","660점","2823","과학"
"642","eBook","술술 한국사 4","93982211","9788934976127","45900","송치중 지음, 심수근 그림, 한철호 감수","주니어김영사","20161007","7,350","7,350","360점","59","청소년"
"643","eBook","사랑이라니, 선영아 (개정판)","69350315","9788954638319","","김연수 지음","문학동네","20151102","7,700","7,700","380점","606","소설/시/희곡"
"644","eBook","어린 왕자","254787733","9788932968063","","앙투안 드 생텍쥐페리 지음, 황현산 옮김, 강우상 외 낭독","열린책들","20201106","9,800","8,820","490점","155","알라딘오디오북"
"645","eBook","비폭력 대화","303954488","9791185121369","","마셜 로젠버그 지음, 캐서린 한 옮김","한국NVC출판사","20221017","12,600","12,600","630점","2113","인문학"
"646","eBook","새가족반","225804494","9788963603254","","이정규 지음","복있는사람","20191203","12,600","12,600","630점","650","종교/역학"
"647","eBook","내면 세계의 질서와 영적 성장","276915483","9788932817941","","고든 맥도날드 지음, 홍화옥 외 옮김","IVP","20210110","11,000","11,000","550점","1399","종교/역학"
"648","eBook","사랑해요 한국어 1 Student's Book","328191110","9788952133908","","서울대학교 언어교육원 지음","서울대학교출판문화원","20230925","22,000","22,000","1,100점","148","외국어"
"649","eBook","초집중","248207599","9791135485954","","니르 이얄 지음, 김고명 옮김","안드로메디안","20200805","12,000","10,800","600점","1584","자기계발"
"650","eBook","갈레트","259098737","9791190555388","","가와카미 후미요 지음, 김영현 옮김","클","20201229","11,000","9,900","550점","45","요리/살림"
"651","eBook","행운이 너에게 다가오는 중","255073746","9788954675406","","이꽃님 지음","문학동네","20201104","8,800","8,800","440점","377","청소년"
"652","eBook","소크라테스 익스프레스","271080331","9791190030953","","에릭 와이너 지음, 김하현 옮김","어크로스","20210513","12,500","11,250","620점","4988","인문학"
"653","eBook","아이주도 이유식 유아식 매뉴얼 (개정판)","282130554","9791197623301","","BLW 연구소.안소정 지음","아퍼블리싱","20211030","18,000","18,000","900점","1770","요리/살림"
"654","eBook","거꾸로 읽는 세계사","283527425","9791191438475","","유시민 지음, 진양욱 외 낭독","돌베개","20211119","17,500","15,750","870점","608","알라딘오디오북"
"655","eBook","H마트에서 울다","305851215","9788954689441","","미셸 자우너 지음, 정혜윤 옮김, 황선우 낭독","문학동네","20221128","18,000","18,000","900점","441","알라딘오디오북"
"656","eBook","세력주 매매 공식","292967907","9788969525031","","와조스키 지음","경향BP","20220420","10,500","10,500","520점","925","경제경영"
"657","eBook","[고화질] 약사의 혼잣말 (코믹) 09","297154134","9791169272889","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사","20220628","3,800","3,800","190점","5849","만화"
"658","eBook","면접을 위한 CS 전공지식 노트","294430687","9791165217464","","주홍철 지음","길벗","20220506","16,800","16,800","840점","3817","컴퓨터/모바일"
"659","eBook","파친코 2","302176794","9791168340602","","이민진 지음","인플루엔셜(주)","20221005","12,500","12,500","620점","8361","소설/시/희곡"
"660","eBook","오늘 밤, 세계에서 이 눈물이 사라진다 해도","302115468","9791192579115","","이치조 미사키 지음, 김윤경 옮김","모모","20220826","10,000","10,000","500점","2211","소설/시/희곡"
"661","eBook","[고화질] 사카모토 데이즈 05","299961492","9791137329874","","스즈키 유우토 지음","대원씨아이/DCW","20220818","3,500","3,500","170점","10483","만화"
"662","eBook","아무도 지켜보지 않지만 모두가 공연을 한다","319733667","9791166891649","","비비언 고닉 지음, 서제인 옮김","바다출판사","20230707","11,500","11,500","570점","1622","에세이"
"663","eBook","같이 가면 길이 된다","315210087","9791190955935","","이상헌 지음","생각의힘","20230417","14,400","14,400","720점","493","사회과학"
"664","eBook","2023 제14회 젊은작가상 수상작품집","315011238","9788954691956","","이미상 외 지음","문학동네","20230414","5,400","5,400","270점","7143","소설/시/희곡"
"665","eBook","무조건 팔리는 심리 마케팅 기술 100","315831438","9791157689156","","사카이 도시오 지음, 최지현 옮김","동양북스(동양문고)","20230517","12,500","12,500","620점","1976","경제경영"
"666","eBook","딸아, 돈 공부 절대 미루지 마라","320202253","9791130644707","","박소연 지음, 석미라 낭독","메이븐","20230630","21,000","18,900","1,050점","115","알라딘오디오북"
"667","eBook","[고화질] 사카모토 데이즈 10","323335150","9791137343399","","스즈키 유우토 지음","대원씨아이/DCW","20230824","3,500","3,500","170점","9254","만화"
"668","eBook","네 인생 우습지 않다","325041968","9791171170616","","전한길 지음, 신경선 낭독","21세기북스","20230919","21,600","21,600","1,080점","26","알라딘오디오북"
"669","eBook","김혜순의 말","320099401","9788960908253","","김혜순 지음, 황인찬 인터뷰어","마음산책","20230710","12,600","12,600","630점","261","인문학"
"670","eBook","흔들릴 줄 알아야 부러지지 않는다","325397321","9791191731545","","김정호 지음","달콤북스","20230904","12,000","12,000","600점","841","자기계발"
"671","eBook","당신의 첫 생각이 하루를 지배한다","328581739","9791191369472","","고윤(페이서스 코리아).이창희 지음","딥앤와이드(Deep&WIde)","20231109","6,650","6,650","330점","1310","인문학"
