﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"495","인문학","양극성 장애","179454934","9788999794469","","조용래.김빛나 지음","학지사","20181020","7,600","7,600","380점","638","대학교재/전문서적"
"496","인문학","일상의 무기가 되는 논리 수업","254697395","9791191214154","","마이클 위디 지음, 한지영 옮김, 헨리 장 추천","반니","20201130","10,000","10,000","500점","635","인문학"
"497","인문학","밀리언 뷰 웹소설 비밀코드","262571548","9788968332944","","진문 지음","블랙피쉬","20210121","12,600","12,600","630점","633","인문학"
"498","인문학","다른 의견을 가질 권리","27912008","9788991428072","","슈테판 츠바이크 지음, 안인희 옮김","바오","20090504","9,000","9,000","450점","632","인문학"
"499","인문학","명리, 나를 지키는 무기 : 기본편","331519110","9791191439403","","초명 지음","멀리깊이","20240108","20,800","20,800","1,040점","630","인문학"
"500","인문학","당신이 우주다","315047349","9788934952862","","디팩 초프라.미나스 카파토스 지음, 조원희 옮김","김영사","20230413","13,500","12,150","670점","627","과학"
"501","인문학","반야심경 마음공부","270770098","9791190826563","","페이융 지음, 허유영 옮김","유노북스","20210507","13,000","13,000","650점","627","인문학"
"502","인문학","늑대의 시간","333277232","9791171718993","","하랄트 얘너 지음, 박종대 옮김","위즈덤하우스","20240130","19,600","19,600","980점","625","역사"
"503","인문학","정신과 전문의 양창순 박사의 주역 심리학","323737360","9788934909361","","양창순 지음","김영사","20230830","13,500","12,150","670점","625","인문학"
"504","인문학","우울할 땐 뇌
  과학, 실천할 땐 워크북","231778087","9791156758105","","앨릭스 코브 지음, 정지인 옮김","심심","20200117","16,150","16,150","800점","625","과학"
"505","인문학","자기애성 성격장애","179454944","9788999794339","","한수정 지음","학지사","20181020","7,600","7,600","380점","617","대학교재/전문서적"
"506","인문학","에피쿠로스 쾌락 (그리스어 원전 완역본)","307384911","9791139709841","","에피쿠로스 지음, 박문재 옮김","현대지성","20221222","6,600","6,600","330점","616","인문학"
"507","인문학","책 만드는 일","274616843","9788937491481","","박혜진 외 지음","민음사","20210623","2,000","2,000","100점","615","에세이"
"508","인문학","서양사강좌","300649938","9788957338117","","박윤덕 외 지음","아카넷","20220831","26,000","26,000","1,300점","614","역사"
"509","인문학","더 나은 세상","123110340","9791187749417","03190","피터 싱어 지음, 박세연 옮김","예문아카이브","20171114","14,400","14,400","720점","609","인문학"
"510","인문학","대학 글쓰기 1","328819195","9788952132567","","서울대학교 대학글쓰기1 교재편찬위원회 지음","서울대학교출판문화원","20231115","15,000","15,000","750점","608","인문학"
"511","인문학","지위 게임","312441043","9788965965619","","윌 스토 지음, 문희경 옮김","흐름출판","20230315","19,200","19,200","960점","603","인문학"
"512","인문학","우리는왜 죽음을 두려워할 필요 없는가  : 정현채 서울대 의대 교수가 말하는 홀가분한 죽음, 그리고 그 이후","168916597","9791189426118","","정현채 지음","비아북","20180830","11,200","11,200","560점","603","인문학"
"513","인문학","진짜 챗GPT 활용법","331428041","9791158394820","","김준성.브라이스 유.안상준 지음","위키북스","20231229","16,000","16,000","800점","600","컴퓨터/모바일"
"514","인문학","공간과 장소","276561854","9788993178784","","이-푸 투안 지음, 윤영호 외 옮김","사이","20210728","12,950","12,950","640점","599","인문학"
"515","인문학","한편 13호 : 집","333199824","","","민음사 편집부 엮음","민음사","20240124","7,000","7,000","350점","595","인문학"
"516","인문학","하마터면 깨달을 뻔 : 인지심리학자가 본 에고의 진실게임","121506253","9788935710744","","크리스 나이바우어 지음, 김윤종 옮김","정신세계사","20171025","10,500","10,500","520점","590","대학교재/전문서적"
"517","인문학","한국문학강의","53051681","9788966189267","03710","조동일 외 지음","길벗","20150210","11,200","11,200","560점","589","대학교재/전문서적"
"518","인문학","가만한 당신 : 뜨겁게 우리를 흔든, 가만한 서른다섯 명의 부고","169410695","9788960902725","","최윤필 지음","마음산책","20160630","10,500","10,500","520점","585","역사"
"519","인문학","움직임의 뇌과학","284345429","9788901255316","","캐럴라인 윌리엄스 지음, 이영래 옮김","갤리온","20211203","11,200","11,200","560점","582","인문학"
"520","인문학","싸울 때마다 투명해진다","100938330","9788974838270","03810","은유 지음","서해문집","20170120","9,450","9,450","470점","582","에세이"
"521","인문학","가짜 사랑 권하는 사회","332786402","9791191842616","","김태형 지음","갈매나무","20231231","12,250","12,250","610점","580","사회과학"
"522","인문학","어른의 국어력","330426953","9791192625676","","김범준 지음","포레스트북스","20230811","12,000","12,000","600점","580","자기계발"
"523","인문학","레비-스트로스의 인류학 강의 : 오늘날의 문제들에 답하는 인류학","136529811","9788931010800","","클로드 레비-스트로스 지음, 류재화 옮김","문예출판사","20180220","9,100","9,100","450점","579","역사"
"524","인문학","변신 이야기 1","291944704","9788937493010","","오비디우스 지음, 이윤기 옮김","민음사","20220325","7,700","7,700","380점","575","인문학"
"525","인문학","라캉은 정신분석에 대해 이렇게 말했습니다","218856127","9788961473491","","가타오카 이치타케.무카이 마사아키 지음, 임창석 옮김","이학사","20191125","12,600","12,600","630점","574","인문학"
"526","인문학","설득의 법칙","312425656","9791192625690","","폴커 키츠 지음, 장혜경 옮김","포레스트북스","20230303","11,200","11,200","560점","573","인문학"
"527","인문학","생각하는 힘, 노자인문학","55051249","9788960868069","","최진석 지음","위즈덤하우스","20150320","10,360","10,360","510점","573","인문학"
"528","인문학","인류의 여정","312819241","9791169256179","","오데드 갤로어 지음, 장경덕 옮김","시공사","20230310","17,600","17,600","880점","572","인문학"
"529","인문학","통섭의 식탁 : 최재천 교수가 초대하는 풍성한 지식의 만찬","143202174","9791195506682","","최재천 지음","움직이는서재","20150530","7,500","7,500","370점","571","인문학"
"530","인문학","모두가 가면을 벗는다면","333778864","9791193591086","","데번 프라이스 지음, 신소희 옮김","디플롯","20240221","17,000","17,000","850점","570","인문학"
"531","인문학","행복의 약속 : 불행한 자들을 위한 문화비평","273045621","9788964373743","","사라 아메드 지음, 성정혜.이경란 옮김","후마니타스","20210531","16,100","16,100","800점","568","사회과학"
"532","인문학","에리히 프롬의 『소유냐 존재냐』 읽기","125489727","9788955861587","","박찬국","세창미디어","20161128","4,550","4,550","220점","565","인문학"
"533","인문학","니코마코스 윤리학","64427242","9788961672054","5340","아리스토텔레스 지음, 조대웅 옮김","돋을새김","20150810","7,000","6,300","310점","564","청소년"
"534","인문학","장르 작가를 위한 과학 가이드","250559780","9791187886532","","댄 코볼트 엮음, 정세윤 옮김","구픽","20200902","12,600","12,600","630점","555","인문학"
"535","인문학","스토리, 꼭 그래야 할까?","298567267","9791169250696","","양혜석.문아름 지음","시공아트","20220725","12,600","12,600","630점","550","예술/대중문화"
"536","인문학","온 세계가 마을로 온 날","299255349","9791187038801","","짐 디피디 지음, 장상미 옮김","갈라파고스","20211130","10,800","10,800","540점","548","인문학"
"537","인문학","문학을 읽는다는 것은","79188854","9788962608885","","테리 이글턴 지음, 이미애 옮김","책읽는수요일","20160226","11,200","11,200","560점","548","인문학"
"538","인문학","철학이 내 손을 잡을 때","324000344","9791167551702","","김수영 지음","(주)우리학교","20230904","11,060","11,060","550점","546","인문학"
"539","인문학","장르의 장르","238832858","9791196347017","","이시우 외 지음","안전가옥","20181201","10,500","9,450","520점","540","소설/시/희곡"
"540","인문학","한 문장이라도 제대로 쓰는 법","310511729","9788950993405","","이연정 지음","21세기북스","20230208","14,400","14,400","720점","526","인문학"
"541","인문학","페미니스트, 퀴어, 불구","324151524","9791168730755","","앨리슨 케이퍼 지음, 이명훈 옮김","오월의봄","20230831","20,300","20,300","1,010점","521","사회과학"
"542","인문학","명상록 - 문예 세계문학선 064","25951610","9788931008333","","마르쿠스 아우렐리우스 지음, 이덕형 옮김","문예출판사","20130419","4,000","4,000","200점","521","고전"
"543","인문학","생각의 시대","244261350","9788934986447","","김용규 지음","김영사","20200702","15,400","13,860","770점","519","자기계발"
"544","인문학","아침에는 죽음을 생각하는 것이 좋다","324660337","9791167741226","","김영민 지음","어크로스","20230912","14,000","12,600","700점","518","인문학"
"545","인문학","뉴턴의 아틀리에","241303695","9788937491221","","김상욱.유지원 지음","민음사","20200522","13,300","13,300","660점","510","인문학"
"546","인문학","그 많은 개념어는 누가 만들었을까","313531700","9791192099224","","야마모토 다카미쓰 지음, 지비원 옮김","메멘토","20230315","24,000","24,000","1,200점","508","인문학"
"547","인문학","100만 클릭을 부르는 글쓰기","210560882","9791164840212","03800","신익수 지음","생각정거장","20190910","9,800","9,800","490점","508","인문학"
"548","인문학","미셸 푸코 - 살림지식총서 026","15063959","9788952244079","","양운덕 지음","살림","20120208","5,000","5,000","250점","505","인문학"
"549","인문학","집에서 혼자 죽기를 권하다","298066308","9791157688166","","우에노 지즈코 지음, 이주희 옮김","동양북스(동양문고)","20220715","9,500","9,500","470점","503","인문학"
"550","인문학","문명과 수학","37575190","0","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140226","10,500","10,500","520점","501","청소년"
"551","인문학","설득의 논리학 (개정증보판) : 말과 글을 단련하는 10가지 논리 도구","235271268","9788901240756","","김용규 지음","웅진지식하우스","20200302","11,200","11,200","560점","497","인문학"
"552","인문학","인문학 거저보기 : 서양철학 편","280570657","9791157845392","","지하늘 지음","한빛비즈","20210901","12,950","12,950","640점","495","인문학"
"553","인문학","삶은 왜 의미 있는가","77748004","9788994142517","5190","이한 지음","미지북스","20160110","11,200","11,200","560점","495","인문학"
"554","인문학","공리주의","243163951","9791190878159","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","5,500","5,500","270점","493","사회과학"
"555","인문학","톨스토이 고백록","160725942","9791187142546","","레프 니콜라예비치 톨스토이 지음, 박문재 옮김","현대지성","20180801","5,500","5,500","270점","491","고전"
"556","인문학","우연성, 아이러니, 연대","277182332","9788997186198","","리처드 로티 지음, 김동식.이유선 옮김","사월의책","20210820","18,000","18,000","900점","490","인문학"
"557","인문학","일기 쓰는 법","289698061","9791160894028","","조경국 지음","유유","20220223","7,000","7,000","350점","489","인문학"
"558","인문학","도덕적 인간은 왜 나쁜 사회를 만드는가","34236075","9788960513631","","로랑 베그 지음, 이세진 옮김","부키","20131217","11,200","11,200","560점","489","인문학"
"559","인문학","경계선 성격장애","179454908","9788999794513","","조성호 지음","학지사","20181020","7,600","7,600","380점","488","대학교재/전문서적"
"560","인문학","쇼펜하우어의의지와 표상으로서의 세계","310606702","9788954799720","","박은미 지음, 한국철학사상연구회 기획","EBS BOOKS","20221015","9,100","9,100","450점","487","인문학"
"561","인문학","논픽션 글쓰기 전설들","333153166","9791192988443","","조문희 외 지음","서해문집","20240201","13,160","13,160","650점","485","인문학"
"562","인문학","불온한 것들의 미학","256621802","9788950993306","","이해완 지음","21세기북스","20201120","14,400","14,400","720점","485","인문학"
"563","인문학","HOW TO READ 데리다","52403119","9788901177991","5100","페넬로페 도이처 지음, 변성찬 옮김","웅진지식하우스","20150126","5,000","5,000","250점","484","고전"
"564","인문학","워드 파워 메이드 이지 WORD POWER made easy : 미국 대학 최고의 영단어 명강의","226185506","9791155812471","","노먼 루이스 지음, 강주헌 옮김","윌북","20191224","17,900","17,900","890점","483","외국어"
"565","인문학","지극히 사적인 프랑스","215058868","9791188949199","03920","오헬리엉 루베르.윤여진 지음","틈새책방","20191104","11,000","11,000","550점","474","인문학"
"566","인문학","논어","238698537","9791160803914","","공자 지음, 김원중 옮김","휴머니스트","20191017","13,600","13,600","680점","472","고전"
"567","인문학","친절한 국어 문법 : 세상에서 가장 쉽고 재미있는 (개정판)","93067393","9791158510510","","김남미 지음","나무의철학","20160927","10,500","10,500","520점","470","인문학"
"568","인문학","탈식민주의에 대한 성찰 : 푸코, 파농, 사이드, 바바, 스피박 - 살림지식총서 248","13960023","9788952245700","","박종성 지음","살림","20111118","5,000","5,000","250점","467","사회과학"
"569","인문학","아트인문학 여행 : 이탈리아를 거닐며 르네상스 천재들의 사유를 배우다","60380487","9791185952840","3160","김태진.백승휴 지음","카시오페아","20150529","11,200","11,200","560점","466","인문학"
"570","인문학","한 번 사는 인생, 어떻게 살아야 하는가","332359064","9791193358573","","김종원 지음","마인드셋","20240116","11,200","11,200","560점","465","인문학"
"571","인문학","생활속의 응용윤리","309145150","9791166841637","","박찬구 지음","세창출판사(세창미디어)","20230120","20,000","20,000","1,000점","461","대학교재/전문서적"
"572","인문학","식사에 대한 생각 : 세계는 점점 더 부유해지는데 우리의 식탁은 왜 갈수록 가난해지는가","235271264","9791190030397","","비 윌슨 지음, 김하현 옮김","어크로스","20200310","12,000","12,000","600점","461","인문학"
"573","인문학","개념어 사전","63203237","9788958628569","5100","남경태 지음","휴머니스트","20150701","13,300","13,300","660점","460","청소년"
"574","인문학","위로를 주는 빵집, 오렌지 베이커리","320009191","9791155816240","","키티 테이트.앨 테이트 지음, 이리나 옮김","윌북","20230703","16,500","16,500","820점","459","에세이"
"575","인문학","가까운 사람이 자기애성 성격 장애일 때","271236942","9791156758754","","우도 라우흐플라이슈 지음, 장혜경 옮김","심심","20210330","15,300","15,300","760점","457","인문학"
"576","인문학","자존감 없는 사랑에 대하여: 더 이상 사랑에 휘둘리고 싶지 않은 여자들을 위한 자아성장의 심리학","87630204","9791186118207","","비벌리 엔젤 지음, 김희정 옮김","생각속의집","20160625","9,900","9,900","490점","457","인문학"
"577","인문학","소크라테스의 변명","83586161","9791157270712","5840","플라톤 지음","바른번역(왓북)","20160429","1,000","1,000","50점","457","인문학"
"578","인문학","요즘 부부를 위한 신디의 관계 수업","290206033","9791165219109","","신동인(신디) 지음","길벗","20220304","11,200","11,200","560점","455","인문학"
"579","인문학","아들러 심리학을 읽는 밤","75592737","9788952232656","5180","기시미 이치로 지음, 박재현 옮김","살림","20160120","9,600","9,600","480점","454","인문학"
"580","인문학","아는 만큼 보인다 : 한 권으로 읽는 나의 문화유산답사기","322205527","9788936412753","","유홍준 지음","창비","20230707","17,600","17,600","880점","452","인문학"
"581","인문학","내가 나인 게 싫을 때 읽는 책","282169728","9791197510670","","이두형 지음","아몬드","20211022","11,850","11,850","590점","450","인문학"
"582","인문학","저는 이 독서법으로 연봉 3억이 되었습니다","314437026","9791160028546","","내성적인 건물주 지음","메이트북스","20230325","9,900","9,900","490점","446","자기계발"
"583","인문학","위대한 대화","313563247","9791190955898","","김지수 지음","생각의힘","20230224","13,600","13,600","680점","445","인문학"
"584","인문학","종교의 흑역사","321762765","9791192300764","","오무라 오지로 지음, 송경원 옮김","유노책주","20230803","13,700","13,700","680점","442","역사"
"585","인문학","나는 왜 기독교인이 아닌가 - 범우문고 153","48648278","9788908061538","","버트런드 러셀 지음","범우사","20141103","2,500","2,500","120점","442","인문학"
"586","인문학","개념-뿌리들","112956335","9788976822703","","이정우 지음","그린비","20170705","25,900","25,900","1,290점","441","인문학"
"587","인문학","소크라테스에서 포스트모더니즘까지","137314679","9788932965628","","새뮤얼 이녹 스텀프.제임스 피저 지음, 이광래 옮김","열린책들","20180313","28,000","28,000","1,400점","438","대학교재/전문서적"
"588","인문학","설득의 심리학 2","321623367","9788950901325","","로버트 치알디니 지음, 김경일 옮김","21세기북스","20230712","19,200","19,200","960점","434","자기계발"
"589","인문학","우리는 어떻게 괴물이 되어가는가","78283270","9788983717726","","파울 페르하에허 지음, 장혜경 옮김","반비","20200203","11,900","11,900","590점","432","인문학"
"590","인문학","죽을 때 후회하는 스물다섯 가지","335304562","9791171174553","","오츠 슈이치 지음, 황소연 옮김","21세기북스","20240214","15,040","15,040","750점","430","인문학"
"591","인문학","사후 세계를 여행하는 모험가를 위한 안내서","331575461","9788984078475","","켄 제닝스 지음, 고현석 옮김","세종(세종서적)","20231228","17,250","17,250","860점","430","인문학"
"592","인문학","똑똑한 인지행동치료","71835523","9788968665509","95180","스티븐 브라이어스 지음, 최병휘 외 옮김","시그마프레스","20151210","10,500","10,500","520점","430","대학교재/전문서적"
"593","인문학","정상은 없다","299220470","9791192099071","","로이 리처드 그린커 지음, 정해영 옮김","메멘토","20220810","23,000","23,000","1,150점","426","인문학"
"594","인문학","편향의 종말","307021263","9788901266992","","제시카 노델 지음, 김병화 옮김","웅진지식하우스","20221214","16,000","16,000","800점","425","인문학"
"595","인문학","수용전념치료(ACT) 은유(메타포) 모음집","79328688","9788968667015","95180","Jill A. Stoddard 외 지음, 손정락 옮김, Steven C. Hayes 추천","시그마프레스","20160311","12,600","12,600","630점","422","대학교재/전문서적"
"596","인문학","고전 리뷰툰 2 SF편","302939814","9791190812498","","키두니스트 지음","북바이북","20221012","11,900","11,900","590점","419","인문학"
"597","인문학","정선 목민심서(개정판)","213206355","9788936408367","","정약용 지음, 다산연구회 편역","창비","20191022","12,600","12,600","630점","419","고전"
"598","인문학","아들러 심리학 입문","242751094","9791157955312","","알프레드 아들러 지음, 김문성 옮김","스타북스","20200611","6,600","5,940","330점","418","자기계발"
"599","인문학","단어의 사생활","100034804","9788993178722","","제임스 W. 페니베이커 지음, 김아영 옮김","사이","20161231","12,250","12,250","610점","416","인문학"
"600","인문학","하루 심리 공부","333398205","9791160895179","","신고은 지음","유유","20240117","14,000","14,000","700점","415","인문학"
"601","인문학","오뒷세이아","329515524","9788957339046","","호메로스 지음, 이준석 옮김","아카넷","20231121","25,000","25,000","1,250점","412","인문학"
"602","인문학","주역","119581288","9788967354411","5150","정이천 주해, 심의용 옮김","글항아리","20171012","36,000","36,000","1,800점","412","인문학"
"603","인문학","맥스 테그마크의 라이프 3.0","252211205","9788962622126","","맥스 테그마크 지음, 백우진 옮김","동아시아","20171222","15,600","15,600","780점","410","인문학"
"604","인문학","당신이 글을 쓰면 좋겠습니다","234263933","9791190030342","03810","홍승은 지음","어크로스","20200213","9,500","9,500","470점","409","인문학"
"605","인문학","설득의 심리학 3 (10주년 기념 전면 개정판)","321623363","9788950901370","","로버트 치알디니.스티브 마틴.노아 골드스타인 지음, 윤미나 외 옮김","21세기북스","20230712","17,600","17,600","880점","407","자기계발"
"606","인문학","오십에 읽는 순자","313201854","9791192300535","","최종엽 지음","유노북스","20230314","14,000","14,000","700점","407","인문학"
"607","인문학","나는 사랑의 처형자가 되기 싫다 (개정판)","42435417","9788968662584","95180","어빈 D. 얄롬 지음, 최윤미 옮김","시그마프레스","20140618","12,000","12,000","600점","407","인문학"
"608","인문학","삶이 허기질 때 나는 교양을 읽는다 2","325823038","9791193388013","","지식 브런치 지음","서스테인","20230920","12,600","12,600","630점","405","인문학"
"609","인문학","독서모임 꾸리는 법","217698611","9791160892109","04800","원하나 지음","유유","20191120","7,000","7,000","350점","404","인문학"
"610","인문학","나는 내가 좋은 엄마인 줄 알았습니다","236772524","9791155812563","03180","앤절린 밀러 지음, 이미애 옮김","윌북","20200309","9,900","9,900","490점","403","인문학"
"611","인문학","왕진 가방 속의 페미니즘","253076348","9791186757659","","추혜인 지음","심플라이프","20201005","11,500","11,500","570점","401","에세이"
"612","인문학","어른을 키우는 어른을 위한 심리학","327925396","9791167373588","","하지현 지음","은행나무","20231011","14,400","14,400","720점","398","인문학"
"613","인문학","미네소타주립대학 불교철학 강의","202686373","9788974796808","03150","홍창성 지음","불광출판사","20190807","10,400","10,400","520점","398","인문학"
"614","인문학","인간적인 너무나 인간적인 1 - 니체전집 7","188163286","9791159311918","","프리드리히 니체 지음, 김미기 옮김","책세상","20200201","14,000","14,000","700점","398","인문학"
"615","인문학","영혼들의 운명 1 : 삶과 삶 사이의 새로운 사례 연구","45973889","9788959373888","","마이클 뉴턴 지음, 김지원 옮김","나무생각","20140904","7,560","7,560","370점","394","인문학"
"616","인문학","에티카 (개정판)","231319275","9791159314599","","베네딕트 데 스피노자 지음, 조현진 옮김","책세상","20200201","7,100","7,100","350점","391","고전"
"617","인문학","휴먼디자인","150984287","9788934980803","03180","라 우루 후.린다 버넬 지음, 백승혁.이상호 옮김","김영사","20180615","25,000","22,500","1,120점","390","인문학"
"618","인문학","고엔카의 위빳사나 10일 코스","115065644","9788934978756","","S.N. 고엔카 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","8,050","7,250","400점","390","인문학"
"619","인문학","로마법 수업","215127164","9788954658003","5100","한동일 지음","문학동네","20191105","11,700","11,700","580점","388","인문학"
"620","인문학","설득의 심리학 4","321623366","9788950901387","","로버트 치알디니 외 저자, 김은령 외 역자","21세기북스","20230712","17,600","17,600","880점","387","자기계발"
"621","인문학","도해 악마학","291089272","9791127452308","","쿠사노 타쿠미 지음","AK(에이케이)커뮤니케이션즈","20220318","10,400","10,400","520점","387","인문학"
"622","인문학","근대 용어의 탄생","331580792","9791193710166","","윤혜준 지음","교유서가","20240105","15,500","15,500","770점","385","역사"
"623","인문학","현대 한국어로 철학하기","288872652","9791192099019","","신우승.김은정.이승택 지음","메멘토","20220215","9,000","9,000","450점","384","인문학"
"624","인문학","아이 마음을 다 안다는 착각","304661788","9791168125223","","천근아 지음","위즈덤하우스","20221108","11,900","11,900","590점","383","좋은부모"
"625","인문학","쉽게 배우는 DSM-5","99194104","9788968668401","93180","제임스 모리슨 지음, 신민섭 외 옮김","시그마프레스","20161222","31,500","31,500","1,570점","382","인문학"
"626","인문학","나의 운명 사용설명서","310808902","9791192128313","","고미숙 지음","북드라망","20230210","10,500","10,500","520점","380","인문학"
"627","인문학","뇌는 달리고 싶다","238152307","9791190467490","","안데르스 한센 지음, 김성훈 옮김","반니","20200430","10,000","10,000","500점","379","인문학"
"628","인문학","고르기아스","319546367","9788957338612","","플라톤 지음, 김인곤 옮김","아카넷","20230626","14,000","14,000","700점","378","인문학"
"629","인문학","페이스북 심리학","88199185","9788970139494","","수재나 E. 플로레스 지음, 안진희 옮김","책세상","20200203","11,800","11,800","590점","378","사회과학"
"630","인문학","나의 눈 : 삶의 진실을 볼 수 있는 또 하나의 눈을 여는 법","49849783","9788960179363","","데이비드 호킨스 지음, 문진희 옮김","판미동","20141205","13,650","13,650","680점","377","과학"
"631","인문학","철학카페에서 문학 읽기","44924074","0","03100","김용규 지음","웅진지식하우스","20140813","8,400","8,400","420점","377","고전"
"632","인문학","해뜨기 전이 가장 어둡다","73578460","9788969940179","3000","에밀 시오랑 지음, 김정숙 옮김","챕터하우스","20151230","7,200","7,200","360점","376","인문학"
"633","인문학","내 삶의 이야기를 쓰는 법","318308610","9791192836133","","낸시 슬로님 애러니 지음, 방진이 옮김","돌베개","20230428","13,000","13,000","650점","375","인문학"
"634","인문학","믿는 인간에 대하여","281819728","9788965964711","","한동일 지음","흐름출판","20211022","12,800","12,800","640점","375","인문학"
"635","인문학","자아와 방어 기제","68508005","9788932963983","","안나 프로이트 지음, 김건종 옮김","열린책들","20151015","13,000","13,000","650점","375","인문학"
"636","인문학","이 사람을 보라","311333698","9788957338452","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20230228","14,000","14,000","700점","374","인문학"
"637","인문학","온 더 무브","112987061","9791159920608","","올리버 색스 지음, 이민아 옮김","알마","20170705","13,200","13,200","660점","373","과학"
"638","인문학","경찰관속으로","296894745","9791191485059","","원도 지음","이후진프레스","20220520","9,800","9,800","490점","372","사회과학"
"639","인문학","여자가 섹스를 하는 237가지 이유","308641002","9791192107288","","신디 메스턴.데이비드 버스 지음, 정병선 옮김","사이언스북스","20230109","17,000","17,000","850점","371","인문학"
"640","인문학","바람이 분다 살아야겠다","310606562","9788954799867","","강신주.지승호 지음","EBS BOOKS","20220305","11,900","11,900","590점","367","인문학"
"641","인문학","몸에 밴 어린 시절","256291288","9791197031724","","W. 휴 미실다인 지음, 이석규 외 옮김","일므디","20201115","15,400","15,400","770점","366","인문학"
"642","인문학","상담 및 심리치료의 이론","71835524","9788968665257","95180","Linda Seligman 외 지음, 김영혜 외 옮김","시그마프레스","20151210","20,300","20,300","1,010점","366","대학교재/전문서적"
"643","인문학","신은 성서를 쓰지 않았다","309247755","9791169255400","","카럴 판스하이크.카이 미헬 지음, 추선영 옮김","시공사","20230116","27,300","27,300","1,360점","364","인문학"
"644","인문학","고독한 산책자의 몽상","85426812","9788954640886","5860","장 자크 루소 지음, 문경자 옮김","문학동네","20160607","8,100","8,100","400점","361","에세이"
"645","인문학","아직도 당신의 머릿속에는 부모가 산다","303527732","9791140701940","","하시가이 고지 지음, 황초롱 옮김","더퀘스트","20221025","12,960","12,960","640점","360","인문학"
"646","인문학","섹스, 폭탄 그리고 햄버거","93321176","9788954642569","5500","피터 노왁 지음, 이은진 옮김","문학동네","20160930","12,800","12,800","640점","360","역사"
"647","인문학","애프터 라이프","328762176","9791139716214","","브루스 그레이슨 지음, 이선주 옮김","현대지성","20231115","13,500","13,500","670점","359","인문학"
"648","인문학","짐을 끄는 짐승들","316738671","9791168730540","","수나우라 테일러 지음, 이마즈 유리.장한길 옮김","오월의봄","20230420","15,400","15,400","770점","359","사회과학"
"649","인문학","의지와 표상으로서의 세계","324720561","9788949718545","","아르투르 쇼펜하우어 지음, 권기철 옮김","동서문화동판(동서문화사)","20230912","12,600","12,600","630점","358","인문학"
"650","인문학","통찰지능","301395096","9791169090292","","최연호 지음","글항아리","20220830","14,300","14,300","710점","357","인문학"
"651","인문학","공황장애 3편 불안 다스리기","274058184","9791191188394","","제이콥 정 지음","북앤로드","20210630","19,500","19,500","970점","356","인문학"
"652","인문학","나의 꿈 사용법","49713932","9788984318632","5180","고혜경 지음","한겨레출판","20141128","7,200","7,200","360점","356","인문학"
"653","인문학","강원국의 인생 공부 : 무엇을 위해 살 것인가","332987715","9791193591024","","강원국 지음","디플롯","20240110","15,000","15,000","750점","355","인문학"
"654","인문학","키르케고르, 나로 존재하는 용기","191689635","9788934995715","","고든 마리노 지음, 강주헌 옮김","김영사","20190509","9,900","8,910","440점","350","에세이"
"655","인문학","그림으로 이해하는 정치사상","47105851","E978895769039","","김만권 지음","개마고원","20141002","8,000","8,000","400점","350","사회과학"
"656","인문학","담백하게 산다는 것 : 불필요한 감정에 의연해지는 삶의 태도","171630645","9791130619521","","양창순 지음","다산북스","20181022","10,500","10,500","520점","349","인문학"
"657","인문학","지식","74914470","9788934973263","5500","루이스 다트넬 지음, 강주헌 옮김","김영사","20160108","11,000","9,900","550점","349","과학"
"658","인문학","정의감 중독 사회","312898520","9791198127938","","안도 슌스케 지음, 송지현 옮김","또다른우주","20230302","10,500","10,500","520점","347","사회과학"
"659","인문학","라마찬드란 박사의 두뇌 실험실","85901775","9788955618457","5400","빌라야누르 라마찬드란 외 지음, 신상규 옮김","바다출판사","20160617","12,000","12,000","600점","345","과학"
"660","인문학","양육가설 : 부모가 자녀의 성장에 미치는 영향에 대한 탐구","144291887","9791196283131","","주디스 리치 해리스 지음, 최수근 옮김, 황상민 감수","이김","20180502","17,500","17,500","870점","342","좋은부모"
"661","인문학","쇼펜하우어의 말","335351896","9791193128862","","아르투어 쇼펜하우어 지음, 가나모리 시게나리 엮음, 김재현 옮김","빅피시","20240228","11,760","11,760","580점","340","인문학"
"662","인문학","잠들기 전에 읽는 쇼펜하우어","332860493","9791189922474","","예저우 지음, 이영주 옮김","오렌지연필","20240124","13,600","13,600","680점","340","인문학"
"663","인문학","꿈의 해석","254695829","9788932967912","","지크문트 프로이트 지음, 김인순 옮김","열린책들","20201030","19,200","19,200","960점","340","인문학"
"664","인문학","문학이론","80239373","9788954640008","5800","조너선 컬러 지음, 조규형 옮김","교유서가","20160321","11,900","11,900","590점","340","인문학"
"665","인문학","비극의 탄생","240770740","9788957334133","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20150430","12,600","12,600","630점","339","고전"
"666","인문학","냉정한 이타주의자","327925394","9788960515857","","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170310","13,000","13,000","650점","337","사회과학"
"667","인문학","니체 :《차라투스트라는 이렇게 말했다》 해설서","289772215","9791159318016","","정동호 지음","책세상","20211201","21,000","21,000","1,050점","337","인문학"
