﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"500","국내도서","아이의 손을 놓지 마라","130311231","9788989847625","03590","고든 뉴펠드.가보 마테 지음, 김현아 옮김","북라인","20180122","16,800","15,120","840점","2717","좋은부모"
"501","국내도서","2018 심우철 구문 1000제 - 전2권","116849418","9791162050026","14740","심우철 지음","심슨북스","20170828","28,000","25,200","1,400점","786","수험서/자격증"
"502","국내도서","우사기의 일본 가정식 한 그릇","133785234","9791162202869","13590","남은주 지음","위즈덤하우스","20180212","16,800","15,120","840점","967","요리/살림"
"503","국내도서","냉동반죽 베이킹","139141075","9791186519189","13590","홍상기 지음","비앤씨월드","20180405","20,000","18,000","1,000점","2707","요리/살림"
"504","국내도서","너무 재밌어서 잠 못 드는 물리 이야기","138147554","9788965134923","03400","션 코널리 지음, 하연희 옮김","생각의길","20180326","15,000","13,500","750점","861","과학"
"505","국내도서","‘팔다’에서 ‘팔리다’로","139345508","9788997453962","03320","미즈노 마나부 지음, 오연정 옮김","이콘","20180330","13,800","12,420","690점","1181","경제경영"
"506","국내도서","금색의 문자술사 외전 1","141047219","9791127844561","04830","토모토 스이 지음, 스마키 슌고 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20180410","7,000","6,300","350점","121","소설/시/희곡"
"507","국내도서","단발머리 대통령 묘정의 셀프 헤어 스타일링","141204231","9791160320428","13590","김묘정 지음","싸이프레스","20180501","16,000","14,400","800점","237","요리/살림"
"508","국내도서","초판본 하늘과 바람과 별과 詩","72369420","9788998046682","04810","윤동주 지음","소와다리","20160130","9,800","8,820","490점","53635","소설/시/희곡"
"509","국내도서","약간의 거리를 둔다","94146727","9791186274156","03830","소노 아야코 지음, 김욱 옮김","책읽는고양이","20161020","9,900","8,910","490점","15564","에세이"
"510","국내도서","모두를 위한 페미니즘","104413116","9788954644815","03300","벨 훅스 지음, 이경아 옮김, 권김현영 해제","문학동네","20170327","13,000","11,700","650점","10238","사회과학"
"511","국내도서","일빵빵 스토리가 있는 영어회화 2","21416376","9788996895114","1","서장혁 지음","토마토출판사","20121126","13,800","12,420","690점","12621","외국어"
"512","국내도서","고백","4739090","9788992036962","03830","미나토 가나에 지음, 김선영 옮김","비채","20091112","11,000","9,900","550점","10694","소설/시/희곡"
"513","국내도서","한 권으로 끝내는 해커스 토익 실전 LC + RC (모의고사 + 해설집)","110554221","9788965422341","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20170607","16,900","15,210","840점","11924","외국어"
"514","국내도서","스즈키 바이올린 교본 1","85899","9788903411116","93670","세광음악 편집부 엮음","세광음악출판사","20091217","12,000","10,800","600점","40668","예술/대중문화"
"515","국내도서","맛 보장 가정식 레시피 3","136898436","9791195655557","13590","당근정말시러 지음","빛날희","20180323","25,800","23,220","1,290점","1957","요리/살림"
"516","국내도서","지적자본론","69329088","9788937432231","03320","마스다 무네아키 지음, 이정환 옮김","민음사","20151102","13,800","12,420","690점","9392","경제경영"
"517","국내도서","변변찮은 마술강사와 금기교전 10 특별판","139384735","9791127844790","04830","히츠지 타로 지음, 최승원 옮김, 미시마 쿠로네 그림","디앤씨미디어(주)(D&C미디어)","20180410","25,000","22,500","1,250점","308","소설/시/희곡"
"518","국내도서","코시안 어학 학습법","137079284","9791195764501","03700","코시안 지음","실용인문학연구소","20180131","19,800","17,820","190점","553","외국어"
"519","국내도서","레디 플레이어 원","56749866","9788960776654","03840","어니스트 클라인 지음, 전정순 옮김","에이콘출판","20150430","16,400","14,760","820점","1996","소설/시/희곡"
"520","국내도서","매일 10분 최빈출 영단어의 기적","132762668","9791188808090","13740","James M. Vardaman.와타나베 아츠시 지음","키출판사","20180207","12,000","10,800","600점","969","외국어"
"521","국내도서","아이의 두뇌는 5세까지 준비하세요","135455986","9791186117545","13590","질 스탬 지음, 유혜인 옮김","예담Friend","20180228","13,500","12,150","670점","723","좋은부모"
"522","국내도서","2018 한글 기본6법전","135055884","9791162210796","93360","법조문연구회 지음","법학사","20180223","10,000","9,500","500점","587","수험서/자격증"
"523","국내도서","위쳐 그래픽노블 세트 - 전3권","140071190","9791186573174","07840","Paul Tobin 지음, Joe Querio 외 그림, 김홍 옮김","비엘북스","20180425","42,000","37,800","2,100점","304","만화"
"524","국내도서","2018 위포트 국민건강보험공단 직업기초능력평가 및 인성검사","138682035","9791161980270","13320","위포트 연구소 지음","위포트","20180326","19,800","17,820","990점","343","수험서/자격증"
"525","국내도서","포토샵 & 일러스트레이터 CC 2018 무작정 따라하기","136589810","9791160504149","03000","민지영 외 지음","길벗","20180319","24,000","21,600","1,200점","1389","컴퓨터/모바일"
"526","국내도서","2018 Idiom 789 문제편","132750630","9791162050170","13740","심우철 지음","심슨북스","20180202","13,000","11,700","650점","255","수험서/자격증"
"527","국내도서","딸아, 외로울 때는 시를 읽으렴","138308837","9788901222776","03810","신현림 엮음","걷는나무","20180326","14,000","12,600","700점","2508","소설/시/희곡"
"528","국내도서","※여동생을 귀여워하는 것도 중요한 업무입니다.","141308585","9791189126018","04830","야요이 시로 지음, Hiten 그림, 유유리 옮김","서울문화사","20180516","7,000","6,300","350점","340","소설/시/희곡"
"529","국내도서","2018 에듀스 SK그룹 종합역량검사 실전모의고사","135426711","9791160410334","13320","에듀스 부설연구소 지음","에듀스","20180302","20,000","18,000","1,000점","126","수험서/자격증"
"530","국내도서","2018 전효진 헌법 연도별 기출","139265748","9791161316284","13360","전효진 지음","에스티유니타스","20180330","23,000","20,700","0점","368","수험서/자격증"
"531","국내도서","히나마츠리 12","140235514","9791160852554","07830","오타케 마사오 지음, 이기선 옮김","길찾기","20180415","6,000","5,400","300점","627","만화"
"532","국내도서","3분 인스턴트의 침묵","140845672","9791161840666","07830","이치나시 키미 지음, 박소현 옮김","레진코믹스(레진엔터테인먼트)","20180409","5,800","5,220","290점","199","만화"
"533","국내도서","추억의 야상곡","141038988","9791196123444","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20180416","15,000","13,500","750점","572","소설/시/희곡"
"534","국내도서","해커스 토익 실전 1000제 3 RC 리딩 문제집 (Hackers TOEIC Reading 신토익 Edition)","99881904","9788965422167","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190104","11,900","10,710","590점","10478","외국어"
"535","국내도서","2018 이동기 공무원 유형별 영어 기출문제집 - 전3권","117142296","9791161313559","14740","이동기 엮음","에스티유니타스","20170911","39,000","35,100","0점","3037","수험서/자격증"
"536","국내도서","세상에서 제일 쉬운 엄마표 생활영어","124596419","9791157683055","13740","홍현주 지음","동양북스(동양문고)","20171220","14,500","13,050","720점","4432","좋은부모"
"537","국내도서","2018 해커스 20대기업 인적성 검사 최신기출유형 + 실전문제","129853441","9788969651037","13320","해커스잡 취업교육연구소 지음","챔프스터디","20180122","21,900","19,710","1,090점","1028","수험서/자격증"
"538","국내도서","데미안","130854037","9791162206232","04850","헤르만 헤세 지음, 추혜연 그림, 서유리 옮김","위즈덤하우스","20180117","10,000","9,000","500점","3879","소설/시/희곡"
"539","국내도서","아빠는 몰라두 돼","116876430","9791195935086","07810","소효 지음","필름(Feelm)","20170830","14,400","12,960","720점","1815","에세이"
"540","국내도서","2018 치과보험청구사 3급","133736576","9791159552700","93510","대한치과건강보험협회 지음","군자출판사(교재)","20180201","28,000","26,600","280점","962","대학교재/전문서적"
"541","국내도서","2018 ACL 김중근 형법 세트 - 전3권","123026053","9791159511882","14360","김중근 지음","에이씨엘커뮤니케이션","20171113","58,000","52,200","2,900점","752","수험서/자격증"
"542","국내도서","2018 심우철 합격영어 3 : 독해","111400624","9791186010969","14740","심우철 지음","심슨북스","20170608","13,000","11,700","650점","911","수험서/자격증"
"543","국내도서","어떻게 나로 살 것인가","136875578","9791130616148","03190","로렌 헨델 젠더 지음, 김인수 옮김","다산북스","20180312","15,000","13,500","750점","457","자기계발"
"544","국내도서","된다! 김메주의 유튜브 영상 만들기","135356641","9791188612956","13000","김혜주 지음","이지스퍼블리싱","20180226","16,000","14,400","800점","3073","컴퓨터/모바일"
"545","국내도서","예수는 누구인가?","138287900","9788953131002","03230","조정민 지음","두란노","20180321","5,000","4,500","250점","2640","종교/역학"
"546","국내도서","이지 스페인 포르투갈","135009997","9791185831466","14980","강혜원 지음","이지앤북스","20180221","19,000","17,100","950점","941","여행"
"547","국내도서","진중권의 서양미술사 : 인상주의 편 (반양장)","131427479","9791160801286","03600","진중권 지음","휴머니스트","20180409","20,000","18,000","1,000점","1993","예술/대중문화"
"548","국내도서","필사 문장력 특강","139347501","9791185400785","03800","김민영 외 지음","북바이북","20180416","14,000","12,600","700점","1889","인문학"
"549","국내도서","2018 이진욱 세무사의 공무원 지방세법","139386210","9791159624902","13360","이진욱 지음","윌비스(미래와사람 한림법학원)","20180404","20,000","20,000","1,000점","77","수험서/자격증"
"550","국내도서","나의 칼이 되어줘","140015723","9788901222578","03890","다비드 그로스만 지음, 김진석 옮김","웅진지식하우스","20180406","14,800","13,320","740점","188","소설/시/희곡"
"551","국내도서","골든 카무이 11","141249273","9791133476039","07830","노다 사토루 지음","대원씨아이(만화)","20180413","5,000","4,500","250점","849","만화"
"552","국내도서","베어타운","141114486","9791130616650","03850","프레드릭 배크만 지음, 이은선 옮김","다산책방","20180418","15,800","14,220","790점","5647","소설/시/희곡"
"553","국내도서","빨강머리 앤이 하는 말","98147637","9788950965693","03810","백영옥 지음","arte(아르테)","20160715","19,800","17,820","990점","10407","에세이"
"554","국내도서","위포트 신헌의 PSAT for NCS 수리.자료해석","113954180","9791186385951","14320","신헌.위포트 연구소 지음","위포트","20170719","22,800","20,520","1,140점","3267","수험서/자격증"
"555","국내도서","친절한 컬러링","125715371","9788960882188","13650","박리노 지음","아이생각(디지털북스)","20171225","20,000","18,000","1,000점","7520","컴퓨터/모바일"
"556","국내도서","마음사전","1697276","9788960900271","03810","김소연 지음","마음산책","20080120","15,000","13,500","750점","15531","에세이"
"557","국내도서","혼자 잘해주고 상처받지 마라 (리커버 한정판 스페셜 에디션)","125863425","9788950973018","03320","유은정 지음","21세기북스","20171213","15,000","13,500","750점","2871","자기계발"
"558","국내도서","에고라는 적","106036763","9788965962090","03190","라이언 홀리데이 지음, 이경식 옮김","흐름출판","20170403","18,000","16,200","900점","8774","자기계발"
"559","국내도서","여름은 오래 그곳에 남아","74920956","9788934972204","03830","마쓰이에 마사시 지음, 김춘미 옮김","비채","20160819","16,800","15,120","840점","15112","소설/시/희곡"
"560","국내도서","한 그릇 뚝딱 이유식","101833721","9788997195022","13590","오상민.박현영 지음","청림Life","20170205","28,000","25,200","1,400점","8638","요리/살림"
"561","국내도서","자존감, 효능감을 만드는 버츄프로젝트 수업","127604223","9788965134855","13590","권영애 지음","아름다운사람들","20180103","19,800","17,820","990점","5617","좋은부모"
"562","국내도서","블록체인 무엇인가?","133677929","9791188612925","13000","다니엘 드레셔 지음, 이병욱 옮김","이지스퍼블리싱","20180219","15,000","13,500","750점","2463","컴퓨터/모바일"
"563","국내도서","동심언어사전","137146429","9788954650281","03810","이정록 지음","문학동네","20180312","16,500","14,850","820점","608","소설/시/희곡"
"564","국내도서","최고의 팀은 무엇이 다른가","138137864","9788901222141","03320","대니얼 코일 지음, 박지훈 옮김","웅진지식하우스","20180316","15,000","13,500","750점","3471","경제경영"
"565","국내도서","아무튼, 택시","135546379","9791188605040","02810","금정연 지음","코난북스","20180228","12,000","10,800","600점","1254","에세이"
"566","국내도서","우리도 사랑할 수 있을까","135158058","9788997780273","03300","오연호 지음","오마이북","20180223","15,000","13,500","750점","2945","사회과학"
"567","국내도서","2018 ACL 김중근 형법 핵심정리","139503642","9791189076115","13360","김중근 지음","에이씨엘커뮤니케이션","20180403","24,000","21,600","1,200점","427","수험서/자격증"
"568","국내도서","정말 미안하지만, 나는 아무렇지도 않았다","139201888","9791189099015","04810","김동식 지음","요다","20180405","13,000","11,700","650점","2878","소설/시/희곡"
"569","국내도서","도둑맞은 페미니즘","131422157","9791196007362","03330","니나 파워 지음, 김성준 옮김, 미셸 퍼거슨 해설","에디투스","20180410","13,000","11,700","650점","415","사회과학"
"570","국내도서","서로의 나라에서","141140382","9791188810178","03810","김유담 외 지음","은행나무","20180411","5,900","5,310","290점","551","소설/시/희곡"
"571","국내도서","과거의 남자 - 상","140729009","9791132535829","04810","류재현 지음","루시노블","20180417","10,000","9,000","500점","134","소설/시/희곡"
"572","국내도서","어쩌면 별들이 너의 슬픔을 가져갈지도 몰라 (벚꽃에디션)","135435848","9788959139309","03810","김용택 지음","예담","20150528","12,800","11,520","640점","46416","소설/시/희곡"
"573","국내도서","ETS 신토익 공식실전서 LC (리스닝) 출제기관 독점 공개","82284576","9788917224757","1","ETS 지음","와이비엠","20160426","10,000","9,000","500점","16640","외국어"
"574","국내도서","일단 오늘은 나한테 잘합시다","118423888","9788959135592","03810","도대체 지음","예담","20170925","13,800","12,420","690점","8388","에세이"
"575","국내도서","너의 췌장을 먹고 싶어 (일반판)","105996282","9791157107223","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","8660","소설/시/희곡"
"576","국내도서","북유럽 신화","111029217","9791158510688","03210","닐 게이먼 지음, 박선령 옮김","나무의철학","20170626","14,800","13,320","740점","5790","인문학"
"577","국내도서","백종원이 추천하는 집밥 메뉴 55","107391396","9788926366028","13590","백종원 지음","서울문화사","20170421","9,900","8,910","490점","6133","요리/살림"
"578","국내도서","지적 리딩을 위한 기본 영단어 300 WORDS","118822363","9791155811320","13740","마이클 그린버그 지음, 오수원 옮김","윌북","20171015","14,500","13,050","720점","4346","외국어"
"579","국내도서","문장의 온도","129853066","9791130615561","03810","이덕무 지음, 한정주 엮음","다산초당(다산북스)","20180115","15,000","13,500","750점","2750","인문학"
"580","국내도서","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14708","소설/시/희곡"
"581","국내도서","혹등고래 모모의 여행","133574933","9791186900437","03820","류커샹 지음, 하은지 옮김","더숲","20180219","13,000","11,700","650점","1379","소설/시/희곡"
"582","국내도서","2018 에듀윌 NCS 코레일 한국철도공사 봉투모의고사 3회끝장","132797281","9791159496011","13320","에듀윌 공기업취업연구소 지음","에듀윌","20180201","12,000","10,800","600점","538","수험서/자격증"
"583","국내도서","비커 군과 실험실 친구들","113801557","9791186900444","03430","우에타니 부부 & 야마무라 신이치로 지음, 오승민 옮김","더숲","20180301","13,000","11,700","650점","1963","과학"
"584","국내도서","2018 핵단기 선행정학","129683455","9791187870203","13350","김중규 지음","카스파(주)","20180119","20,000","18,000","1,000점","518","수험서/자격증"
"585","국내도서","고수의 질문법","135153757","9788959894987","03190","한근태 지음","미래의창","20180312","13,000","11,700","650점","3030","자기계발"
"586","국내도서","나답게 살다 나답게 죽고 싶다","137091814","9788950973605","03830","하시다 스가코 지음, 김정환 옮김","21세기북스","20180306","14,800","13,320","740점","484","에세이"
"587","국내도서","말랑말랑 그림책 독서 토론","136732257","9791185099026","03370","강원토론교육연구회 지음","단비","20180305","18,000","16,200","900점","2447","사회과학"
"588","국내도서","반딧불이","45682031","9788954624534","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","14,000","12,600","700점","6231","소설/시/희곡"
"589","국내도서","구제의 게임","139110971","9791160260731","03830","가와이 간지 지음, 이규원 옮김","작가정신","20180403","14,000","12,600","700점","263","소설/시/희곡"
"590","국내도서","불평등의 이유","140902415","9791189143008","03900","노엄 촘스키 지음, 유강은 옮김","이데아","20180409","17,000","15,300","850점","1246","사회과학"
"591","국내도서","좋아하는 것을 함부로 말하고 싶을 때","141141632","9791188810161","03810","김기형 외 지음","은행나무","20180411","5,900","5,310","290점","316","소설/시/희곡"
"592","국내도서","서부 해안 연대기 + 르 귄 걸작선 세트 박스 (한정판)","140199561","9788952790637","04840","어슐러 K. 르 귄 지음, 이수현 옮김","시공사","20180406","34,000","30,600","1,700점","143","소설/시/희곡"
"593","국내도서","남아 있는 나날","7859929","9788937490347","04800","가즈오 이시구로 지음, 송은경 옮김","민음사","20100917","13,000","11,700","650점","11353","소설/시/희곡"
"594","국내도서","미중전쟁 2","124712786","9788965705468","04810","김진명 지음","쌤앤파커스","20171212","13,800","12,420","690점","4370","소설/시/희곡"
"595","국내도서","5가지 사랑의 언어","6719135","9788904141180","03230","게리 채프먼 지음, 장동숙 옮김","생명의말씀사","20100325","11,000","9,900","550점","31090","종교/역학"
"596","국내도서","이 멋진 세계에 축복을! 12","135518917","9791127844059","04830","아카츠키 나츠메 지음, 이승원 옮김, 미시마 쿠로네 그림","디앤씨미디어(주)(D&C미디어)","20180310","7,000","6,300","350점","2598","소설/시/희곡"
"597","국내도서","위험한 과학책","56836932","9788952773326","03400","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","22,000","19,800","1,100점","25441","과학"
"598","국내도서","월든","12840843","9788956605418","03840","헨리 데이비드 소로우 지음, 강승영 옮김","은행나무","20110822","13,000","11,700","650점","30317","에세이"
"599","국내도서","일빵빵 입에 달고 사는 기초영어 4 : 접속사.길게 말하기 편","51615925","9791185419084","14740","서장혁 지음","토마토출판사","20150112","13,800","12,420","690점","9563","외국어"
"600","국내도서","죽음에 관하여 1~2 세트 - 전2권","67633135","9788996885153","07810","시니 글, 혀노 그림","영컴(YOUNG COM)","20130304","27,000","24,300","1,350점","3826","만화"
"601","국내도서","대량살상수학무기","118337430","9788965962359","03300","캐시 오닐 지음, 김정혜 옮김","흐름출판","20170921","19,800","17,820","990점","4878","사회과학"
"602","국내도서","호텔 프린스","100895149","9788956604183","03810","안보윤 외 지음","은행나무","20170125","13,000","11,700","650점","2387","소설/시/희곡"
"603","국내도서","2018 한 권으로 완성하는 독해원리 : 완성편","118272830","9791160180619","13740","이동기 지음","지금(도서출판)","20170925","22,000","19,800","1,100점","1283","수험서/자격증"
"604","국내도서","살며 사랑하며 배우며","130559636","9788970656205","03840","레오 버스카글리아 지음, 이은선 옮김","홍익","20180123","13,800","12,420","690점","2250","자기계발"
"605","국내도서","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","96004","경제경영"
"606","국내도서","2018 고종훈 한국사 서브노트","112547674","9791161010113","13","고종훈 지음","발해북스","20170701","15,000","13,500","750점","1058","수험서/자격증"
"607","국내도서","2018 기출문제 선행정학 9.7급 하반기 추록","129851432","9791187870210","13350","김중규 지음","카스파(주)","20180119","4,000","3,600","200점","654","수험서/자격증"
"608","국내도서","VOCA Extreme","122614285","9791162050118","13740","심우철 지음","심슨북스","20171109","28,000","25,200","1,400점","1583","수험서/자격증"
"609","국내도서","미시경제학 수학노트와 연습문제 해답 (이준구)","37438948","9791195103430","93320","이준구 지음","문우사(도서출판)","20140224","12,000","12,000","600점","1905","대학교재/전문서적"
"610","국내도서","여자의 모든 인생은 자존감에서 시작된다","134945425","9788965746447","03810","남인숙 지음","해냄","20180220","16,800","15,120","840점","1213","에세이"
"611","국내도서","괜찮은 척은 그만두겠습니다","134934622","9791188850020","03810","한재원 지음","북라이프","20180228","13,000","11,700","650점","645","에세이"
"612","국내도서","2018 김종석 행정법총론 한 권으로 정리하는 단권화","117912796","9791161313740","13360","김종석 지음","에스티유니타스","20170915","21,000","18,900","0점","632","수험서/자격증"
"613","국내도서","2018 전효진 행정법총론 객관식","129852694","9791196217112","13360","전효진 지음","사피엔스넷","20180120","24,000","21,600","1,200점","493","수험서/자격증"
"614","국내도서","집 놀이","113801613","9788983718075","03800","김진애 지음","반비","20180219","16,500","14,850","820점","752","요리/살림"
"615","국내도서","죽은 친구의 초대","139297592","9788998274979","03840","로라 마샬 지음, 백지선 옮김","북플라자","20180328","15,000","13,500","750점","383","소설/시/희곡"
"616","국내도서","페이트 / 엑스트라 CCC 폭스테일 3","140714923","9791131977835","07830","타케노코 세이진 지음, 타입 문 원작, 정홍식 옮김","영상출판미디어(주)","20180420","5,500","4,950","270점","256","만화"
"617","국내도서","과거의 남자 - 하","140731662","9791132535836","04810","류재현 지음","루시노블","20180417","10,000","9,000","500점","128","소설/시/희곡"
"618","국내도서","스스로 치유하는 뇌","141078787","9788962622256","93510","노먼 도이지 지음, 장호연 옮김","동아시아","20180411","25,000","22,500","1,250점","2118","건강/취미"
"619","국내도서","왕실교사 하이네 9","141249951","9791133475926","07830","아카이 히가사 지음","대원씨아이(만화)","20180413","5,500","4,950","270점","357","만화"
"620","국내도서","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3003","인문학"
"621","국내도서","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18865","인문학"
"622","국내도서","나를 보내지 마","5841371","9788937490033","04800","가즈오 이시구로 지음, 김남주 옮김","민음사","20091120","13,000","11,700","650점","8599","소설/시/희곡"
"623","국내도서","자기만의 방","97899246","9788937429040","04800","버지니아 울프 지음, 이미애 옮김, 이민경 추천","민음사","20161125","8,800","7,920","440점","13522","에세이"
"624","국내도서","2018 이동기 영어 - 전3권","112504278","9791161312811","14740","이동기 지음","에스티유니타스","20170705","41,000","36,900","0점","3594","수험서/자격증"
"625","국내도서","2018 박쌤 전산회계 [KcLep] 2급 이론 + 실기 (무료인강 53강 제공)","48775999","9788958972907","13320","박용범 지음","삼양미디어","20170110","18,000","16,200","900점","5022","수험서/자격증"
"626","국내도서","2018 전효진 행정법총론 기출문제집 - 전2권","115420602","9791161313382","14360","전효진 지음","에스티유니타스","20170810","45,000","40,500","0점","1828","수험서/자격증"
"627","국내도서","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"628","국내도서","엄마가 늘 여기 있을게","132732158","9788956056722","13590","권경인 지음","북하우스","20180208","13,800","12,420","690점","2322","좋은부모"
"629","국내도서","한 권으로 읽는 디지털 혁명 4.0","135168195","9791129450517","03320","조원경 지음","로크미디어","20180226","17,000","15,300","850점","868","경제경영"
"630","국내도서","마들렌","135085565","9788992119672","13590","해피해피케이크 지음","청출판","20180227","12,000","10,800","600점","1515","요리/살림"
"631","국내도서","기븐 4","135438370","9788927058632","07830","키즈 나츠키 지음","현대지능개발사","20180228","5,500","4,950","270점","4194","만화"
"632","국내도서","시즈의 일본어 문법노트","130828866","9791161501000","13730","시원스쿨 일본어연구소 지음, 김연진 그림","시원스쿨닷컴","20180115","11,800","10,620","590점","2394","외국어"
"633","국내도서","똑똑한 부동산 인테리어","137872182","9791185541716","13320","김종민 지음","스마트북스","20180316","15,000","13,500","750점","1039","경제경영"
"634","국내도서","소년탐정 김전일 2부 Returns 31","139115549","9788926379523","47830","아마기 세이마루 지음, 사토 후미야 그림","서울미디어코믹스(서울문화사)","20180327","4,500","4,050","220점","702","만화"
"635","국내도서","행정법 핸드북","114594201","9791161800073","13360","정선균 지음","필통북스","20170807","14,000","12,600","700점","779","수험서/자격증"
"636","국내도서","언짢은 남친을 납치하는 법","139257854","9788927058991","07830","사쿄 아야 지음","현대지능개발사","20180329","5,500","4,950","270점","393","만화"
"637","국내도서","2018 ACL 강해준 경찰학 법령지문 단권화 문제집","137168488","9791189076016","13350","강해준 지음","에이씨엘커뮤니케이션","20180316","16,000","14,400","800점","240","수험서/자격증"
"638","국내도서","노동의 미래","139121913","9788937436819","03320","라이언 아벤트 지음, 안진환 옮김","민음사","20180323","20,000","18,000","1,000점","418","사회과학"
"639","국내도서","2018 윤승규 대한국사 600제","128521364","9791155064375","13910","윤승규 지음","도서출판웅비","20180110","22,000","19,800","1,100점","220","수험서/자격증"
"640","국내도서","전직의 신전을 열었습니다 2","141047415","9791127844578","04830","도나베 지음, 호리이즈미 잉코 그림, 정금택 옮김","디앤씨미디어(주)(D&C미디어)","20180410","7,200","6,480","360점","119","소설/시/희곡"
"641","국내도서","2018 에듀윌 SK 종합역량검사 SKCT 기출마스터","137284758","9791159496615","13320","에듀윌 취업연구소 지음","에듀윌","20180319","20,000","18,000","1,000점","133","수험서/자격증"
"642","국내도서","겁쟁이페달 51","141249061","9791133476350","07830","와타나베 와타루 지음","대원씨아이(만화)","20180413","4,800","4,320","240점","334","만화"
"643","국내도서","이해할 수 없는 그와의 일","141177909","9788927059011","07830","완 시마코 지음","현대지능개발사","20180412","5,500","4,950","270점","161","만화"
"644","국내도서","트렌드 코리아 2018 (10주년 특집판)","119640909","9788959894819","13320","김난도 외 지음","미래의창","20171101","18,000","16,200","900점","8302","경제경영"
"645","국내도서","넛지","3587535","9788901093154","03320","리처드 H. 탈러 & 카스 R. 선스타인 지음, 안진환 옮김, 최정규 감수","리더스북","20090420","15,500","13,950","770점","24191","경제경영"
"646","국내도서","종의 기원","74920934","9788956609959","03810","정유정 지음","은행나무","20160514","13,000","11,700","650점","41396","소설/시/희곡"
"647","국내도서","엄마 반성문","116905185","9791185716541","03810","이유남 지음","덴스토리(Denstory)","20170901","14,000","12,600","700점","7988","좋은부모"
"648","국내도서","해커스 토익 실전 1000제. 2 Listening (리스닝) 문제집 (신토익 Edition)","87865950","9788965421948","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20160727","11,900","10,710","590점","6530","외국어"
"649","국내도서","럭키 타로북 (만물상 작가의 일러스트 타로 카드 포함)","127812505","9788901220970","13180","레이철 폴락 지음, 만물상 그림, 구민희 옮김","재미주의","20171228","20,000","18,000","1,000점","6305","건강/취미"
"650","국내도서","센서티브","102929495","9791130611099","03180","일자 샌드 지음, 김유미 옮김","다산지식하우스(다산북스)","20170215","18,000","16,200","900점","10271","인문학"
"651","국내도서","해커스 토익 실전 1000제 1 Listening 해설집 (문제집 별매)","82059594","9788965421771","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20160418","15,900","14,310","790점","4484","외국어"
"652","국내도서","헬로, 카카오프렌즈","89968163","9788952776792","13650","미호 편집부 엮음","미호","20160831","12,000","10,800","600점","9056","건강/취미"
"653","국내도서","매일 아침 써봤니?","128539264","9791162202586","03320","김민식 지음","위즈덤하우스","20180112","16,800","15,120","840점","5272","자기계발"
"654","국내도서","야밤의 공대생 만화","100442003","9788964620878","03400","맹기완 지음","뿌리와이파리","20170707","16,000","14,400","800점","11228","과학"
"655","국내도서","환자 혁명","122404600","9788967441791","03510","조한경 지음","에디터","20171111","15,000","13,500","750점","29161","건강/취미"
"656","국내도서","팝 팀 에픽 1","135493455","9791133473847","07830","오카와 부쿠부 지음","대원씨아이(만화)","20180316","7,500","6,750","370점","1370","만화"
"657","국내도서","콘텐츠의 미래","123052752","9788901219462","03320","바라트 아난드 지음, 김인수 옮김","리더스북","20171113","28,000","25,200","1,400점","4523","경제경영"
"658","국내도서","던전밥 5","125667273","9791161903057","07830","구이 료코 지음, 김민재 옮김","㈜소미미디어","20171220","7,000","6,300","350점","11195","만화"
"659","국내도서","백년 목","123889849","9788983718686","03510","정선근 지음","사이언스북스","20171130","17,500","15,750","870점","9784","건강/취미"
"660","국내도서","One Green Day : 수채화 컬러링 노트","129640265","9791160801064","10650","김이랑 지음","휴머니스트","20180116","15,500","13,950","770점","2070","예술/대중문화"
"661","국내도서","KBS 한국어능력시험 2주끝장 2.0","125446385","9791159495526","13710","신은재.김지학 지음","에듀윌","20171212","23,000","20,700","1,150점","1858","수험서/자격증"
"662","국내도서","2주 만에 끝내는 해커스 토익스피킹 Level 7.8","129852139","9788965422495","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20180122","19,800","17,820","990점","6296","외국어"
