﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"503","예술/대중문화","질 들뢰즈, 시네마","115028198","9791128804199","","최영송 지음","커뮤니케이션북스","20170504","7,840","7,840","390점","345","예술/대중문화"
"504","예술/대중문화","신화, 영화와 만나다","95281155","9788992448505","","김윤아.이종승.문현선 지음","아모르문디","20161025","9,800","9,800","490점","345","예술/대중문화"
"505","예술/대중문화","사망 플래그 도감","280891705","9788998075910","","찬타(chanta) 지음, 이소담 옮김","라이팅하우스","20211018","9,000","9,000","450점","344","예술/대중문화"
"506","예술/대중문화","있는 공간, 없는 공간","319663989","9791165347666","","유정수 지음","쌤앤파커스","20230627","13,000","13,000","650점","343","경제경영"
"507","예술/대중문화","내게는 수많은 실패작들이 있다","284579995","9791192107813","","노라 에프런 지음, 김용언 옮김","반비","20211201","10,500","10,500","520점","340","에세이"
"508","예술/대중문화","내 손 안의 미술관, 구스타브 클림트","195611765","9791196359997","","김정일 지음","피치플럼","20190621","2,000","2,000","100점","340","예술/대중문화"
"509","예술/대중문화","위로의 미술관","300419666","9791191825497","","진병관 지음","빅피시","20220826","13,160","13,160","650점","338","예술/대중문화"
"510","예술/대중문화","단편영화 제작 가이드","156452481","9788992448680","","김병정 지음","아모르문디","20180714","4,900","4,900","240점","337","예술/대중문화"
"511","예술/대중문화","살롱 드 경성","327825413","9791167145635","","김인혜 지음","해냄","20231031","14,700","14,700","730점","331","예술/대중문화"
"512","예술/대중문화","컬러의 힘","228671846","9791155812525","03600","캐런 할러 지음, 안진이 옮김","윌북","20191220","10,900","10,900","540점","331","예술/대중문화"
"513","예술/대중문화","영화 사운드의 이해","95281151","9788992448543","","목혜정 지음","아모르문디","20161025","4,900","4,900","240점","329","예술/대중문화"
"514","예술/대중문화","내 손 안의 미술관, 오귀스트 르누아르","206462019","9791190212045","","김정일 지음","피치플럼","20190903","2,000","2,000","100점","328","예술/대중문화"
"515","예술/대중문화","내 손 안의 미술관, 렘브란트","235994765","9791190212137","","김정일 지음","피치플럼","20200320","2,000","2,000","100점","327","예술/대중문화"
"516","예술/대중문화","그니까 작사가 뭐냐면","250670291","9791161252681","","안영주 지음","더디퍼런스","20200903","10,000","10,000","500점","326","예술/대중문화"
"517","예술/대중문화","오펜하이머 각본집+해설집","324464304","9791193078099","","크리스토퍼 놀란","허블","20230911","11,800","11,800","590점","324","예술/대중문화"
"518","예술/대중문화","무협","84491195","9791185400341","04800","좌백.진산 지음","북바이북","20160523","6,800","6,800","340점","323","예술/대중문화"
"519","예술/대중문화","비평가 / 눈송이의 유언","85355906","9791130474618","","후안 마요르가 지음, 김재선 옮김","지만지드라마","20160530","13,200","13,200","660점","322","예술/대중문화"
"520","예술/대중문화","십이야","126288671","9788962260816","5840","윌리엄 셰익스피어 지음, 김재남 옮김","해누리","20171208","4,800","4,800","240점","319","고전"
"521","예술/대중문화","타르튀프","42447708","9788932962122","","몰리에르 지음, 신은영 옮김","열린책들","20121025","9,000","9,000","450점","319","고전"
"522","예술/대중문화","인형의 집 - 문예 세계문학선 057","25954234","9788931008265","","헨릭 입센 지음, 안동민 옮김","문예출판사","20130419","4,000","4,000","200점","319","고전"
"523","예술/대중문화","테마로 보는 서양미술 - 살림지식총서 176","13946052","9788952245243","","권용준 지음","살림","20111117","5,000","5,000","250점","319","예술/대중문화"
"524","예술/대중문화","레오나르도 다빈치","189992213","9788950981105","03600","월터 아이작슨 지음, 신봉아 옮김","arte(아르테)","20190424","54,400","54,400","2,720점","316","인문학"
"525","예술/대중문화","카메라, 시작해보려 합니다","221323198","9791190357128","","고이시 유카 지음, 전지혜 옮김, 스즈키 도모코 감수","더숲","20191213","9,450","9,450","470점","315","만화"
"526","예술/대중문화","친절하게 웃어주면 결혼까지 생각하는 남자들","212973191","9791157235582","03810","박정훈 지음","내인생의책","20191022","12,800","12,800","640점","315","사회과학"
"527","예술/대중문화","파우스트 2","20602922","9788954630986","","요한 볼프강 폰 괴테 지음, 이인웅 옮김","문학동네","20121023","10,500","10,500","520점","315","예술/대중문화"
"528","예술/대중문화","헤어질 결심 스토리보드북","304615292","9788932422787","","이윤호 작화, 박찬욱 감독","을유문화사","20221108","23,100","23,100","1,150점","314","예술/대중문화"
"529","예술/대중문화","다큐의 기술","272715142","9788932038568","","김옥영 지음","문학과지성사","20210510","12,600","12,600","630점","314","예술/대중문화"
"530","예술/대중문화","그림들","303413957","9791190457088","","SUN 도슨트 지음","나무의마음","20221018","14,500","14,500","720점","313","예술/대중문화"
"531","예술/대중문화","클래식이 알고 싶다 : 고전의 전당 편","302396737","9791168124622","","안인모 지음","위즈덤하우스","20220930","12,250","12,250","610점","311","예술/대중문화"
"532","예술/대중문화","세계만화학원: 오쓰카 에이지가 알려주는 일본 만화의 연출 노하우 ","287150198","9791185400433","","오쓰카 에이지 지음, 선정우 옮김","한국출판마케팅연구소","20161130","12,600","12,600","630점","309","예술/대중문화"
"533","예술/대중문화","그 해 우리는 2","289639197","9788934951292","","이나은 지음","김영사","20220216","12,000","10,800","600점","308","예술/대중문화"
"534","예술/대중문화","여학생 : 청소년 희곡집","200028117","9791188343157","","배소현.황나영.박춘근 지음","제철소","20180604","9,000","9,000","450점","306","청소년"
"535","예술/대중문화","세계의 기호와 상징 사전","283805967","9791160077551","","D. R. 매켈로이 지음, 최다인 옮김","한즈미디어","20211109","24,500","24,500","1,220점","303","예술/대중문화"
"536","예술/대중문화","썬샤인의 전사들","283894142","9791190944458","04810","김은성 지음","이음","20211115","5,000","5,000","250점","302","소설/시/희곡"
"537","예술/대중문화","윤희에게 시나리오","228752320","9791190555012","","임대형 지음","클","20200214","16,000","16,000","800점","301","예술/대중문화"
"538","예술/대중문화","스페인은 가우디다","46738138","9791130604046","15980","김희곤 지음","오브제","20140923","11,200","11,200","560점","300","역사"
"539","예술/대중문화","내 손 안의 미술관, 에드가 드가","198020621","9791190212007","","김정일 지음","피치플럼","20190709","2,000","2,000","100점","298","예술/대중문화"
"540","예술/대중문화","안토니 가우디 : 아름다움을 건축한 수도자 - 살림지식총서 127","13959980","9788952244918","","손세관 지음","살림","20111118","5,000","5,000","250점","297","예술/대중문화"
"541","예술/대중문화","미술사 결정적 순간에서 창조의 비밀을 배우다 아트인문학 : 보이지 않는 것을 보는 법","118878798","9791185952949","","김태진 지음","카시오페아","20170817","14,000","14,000","700점","287","인문학"
"542","예술/대중문화","연인 대본집 1","333007210","9788934913122","","황진영 지음","김영사","20240126","16,500","14,850","820점","285","예술/대중문화"
"543","예술/대중문화","파우스트","281609909","9788932421803","","요한 볼프강 폰 괴테 지음, 장희창 옮김","을유문화사","20201018","10,800","10,800","540점","285","고전"
"544","예술/대중문화","앤드류 루미스의 입체적 드로잉","238355821","9791190316118","","앤드류 루미스","아르드","20200424","7,300","7,300","360점","285","예술/대중문화"
"545","예술/대중문화","날 보러 와요","38896284","9791128878282","","김광림 지음","지만지드라마","20140213","8,600","8,600","430점","284","예술/대중문화"
"546","예술/대중문화","미술심리 ksd 그림검사 해석방법","136715839","9791188536108","","제레미 지음","크라운레이스","20180307","1,000","1,000","50점","281","예술/대중문화"
"547","예술/대중문화","미술사 아는 척하기  : 한 권으로 끝내는 미술사 다이제스트","119629344","9791161690155","","리처드 오스본 지음, 나탈리 터너 그림, 신성림 옮김","팬덤북스","20171013","7,000","7,000","350점","281","예술/대중문화"
"548","예술/대중문화","한국건축 중국건축 일본건축","68645146","9788934972389","5610","김동욱 지음","김영사","20151019","11,000","9,900","490점","280","예술/대중문화"
"549","예술/대중문화","데르센의 친절한 DSLR & 미러리스 사진 촬영 교과서","288586786","9791161340999","","김용만 지음","터닝포인트","20210610","27,000","27,000","1,350점","279","예술/대중문화"
"550","예술/대중문화","자신 있어! 아이패드 갤럭시 탭 드로잉","271499136","9788927812180","","이솔기 지음","중앙books(중앙북스)","20210513","13,600","13,600","680점","278","컴퓨터/모바일"
"551","예술/대중문화","우리는 농담이(아니)야","317097215","9791160894806","","이은용 지음","제철소","20230512","11,900","11,900","590점","277","소설/시/희곡"
"552","예술/대중문화","멜로가 체질 2","296949719","9788934942887","","이병헌.김영영 지음","김영사","20220623","15,000","13,500","750점","277","예술/대중문화"
"553","예술/대중문화","얼굴과 손 드로잉","242682562","9788968571466","","앤드류 루미스 지음, 이나영 옮김","미디어샘","20200605","5,600","5,600","280점","277","예술/대중문화"
"554","예술/대중문화","내 손 안의 미술관, 메리 카사트","242053210","9791190212151","","김정일 지음","피치플럼","20200602","2,000","2,000","100점","277","예술/대중문화"
"555","예술/대중문화","킹덤","180215421","9788934985259","","김은희 지음","김영사","20200201","10,000","9,000","500점","277","예술/대중문화"
"556","예술/대중문화","컬러의 일","292255466","9791155814505","","로라 페리먼 지음, 서미나 옮김","윌북","20220408","17,360","17,360","860점","276","예술/대중문화"
"557","예술/대중문화","클래식이 알고 싶다 : 고독하지만 자유롭게, 낭만살롱 편","214414646","9791190305990","","안인모 지음","위즈덤하우스","20191101","10,500","10,500","520점","275","예술/대중문화"
"558","예술/대중문화","모두가 나의 아들","177253198","9788937495878","","아서 밀러 지음, 최영 옮김","민음사","20181226","6,300","6,300","310점","275","예술/대중문화"
"559","예술/대중문화","그림 읽는 법","329055282","9791155816691","","김진 지음","윌북","20231130","16,500","16,500","820점","274","예술/대중문화"
"560","예술/대중문화","예술의 사회학적 읽기","314836785","9788972970835","","최샛별.김수정 지음","동녘","20230410","15,400","15,400","770점","273","사회과학"
"561","예술/대중문화","일산오빠의 실용음악통론 평가문제집","280856029","9791189598167","","윤영준 지음, 1458music 편집부 엮음","1458music","20210602","11,000","11,000","550점","273","예술/대중문화"
"562","예술/대중문화","당장 써! CREATE NOW!","283854221","9791191509229","","맥라우드 형제 지음, 이영래 옮김","북드림","20211122","10,500","10,500","520점","272","인문학"
"563","예술/대중문화","아이패드 프로크리에이트로 캐릭터 이모티콘 만들기","265538297","9791165920524","","이광욱 지음","비제이퍼블릭","20210226","18,400","18,400","920점","271","컴퓨터/모바일"
"564","예술/대중문화","줄리언 반스의 아주 사적인 미술 산책","322215446","9791130645230","","줄리언 반스 지음, 공진호 옮김","다산책방","20230728","16,100","16,100","800점","270","예술/대중문화"
"565","예술/대중문화","스토리텔링, 오리진과 변주들","318619633","9791190749572","","장상용 지음","요다","20230510","11,200","11,200","560점","266","인문학"
"566","예술/대중문화","이상한 변호사 우영우 1","303300417","9788934975236","","문지원 지음","김영사","20221017","13,000","11,700","650점","265","예술/대중문화"
"567","예술/대중문화","아무튼, 아이돌","282960880","9791160893786","","윤혜은 지음","제철소","20211101","8,500","8,500","420점","265","에세이"
"568","예술/대중문화","청춘시대 시즌1 대본집 (상)","119631827","9788950972301","","박연선 지음","artePOP(아르테팝)","20171012","11,200","11,200","560점","265","예술/대중문화"
"569","예술/대중문화","빈에서는 인생이 아름다워진다","62068983","9788934952060","5810","박종호 지음","김영사","20130425","10,500","9,450","520점","265","여행"
"570","예술/대중문화","재즈 - 살림지식총서 054","13960346","9788952244291","","최규용 지음","살림","20111118","5,000","5,000","250점","265","예술/대중문화"
"571","예술/대중문화","여고생 BEST 포즈법","179261113","9791127422851","","쿠로 외, 문성호","AK(에이케이)커뮤니케이션즈","20190114","15,840","15,840","790점","263","만화"
"572","예술/대중문화","배삼식 희곡집","65958020","9788937431869","","배삼식 지음","민음사","20150828","15,400","15,400","770점","263","예술/대중문화"
"573","예술/대중문화","그 섬에 내가 있었네","6780018","9788960783515","","김영갑 지음","휴먼앤북스(Human&Books)","20100331","9,000","9,000","450점","261","에세이"
"574","예술/대중문화","피아노 이야기","272890279","9791167370181","","러셀 셔먼 지음, 김용주 옮김","은행나무","20210520","10,500","10,500","520점","260","에세이"
"575","예술/대중문화","내 손 안의 미술관, 레오나르도 다빈치","233449535","9791190212113","","김정일 지음","피치플럼","20200218","2,000","2,000","100점","260","예술/대중문화"
"576","예술/대중문화","시대를 훔친 미술","60410440","9788937431579","","이진숙 지음","민음사","20150529","21,000","21,000","1,050점","260","예술/대중문화"
"577","예술/대중문화","푸엔테오베후나","313795280","9791128892059","","로페 데 베가 지음, 김선욱 옮김","지만지드라마","20230313","10,240","10,240","510점","259","소설/시/희곡"
"578","예술/대중문화","미술사 방법론","263672051","9791191187700","","마이클 해트.샬럿 클롱크 지음, 전영백 외 옮김","세미콜론","20210210","12,600","12,600","630점","259","예술/대중문화"
"579","예술/대중문화","내 손 안의 미술관, 폴 세잔","223495714","9791190212083","","김정일 지음","피치플럼","20191224","2,000","2,000","100점","258","예술/대중문화"
"580","예술/대중문화","판타지세계 용어사전","152827342","9791127416171","","고타니 마리 지음, 전홍식 옮김","AK(에이케이)커뮤니케이션즈","20180626","14,400","14,400","720점","257","컴퓨터/모바일"
"581","예술/대중문화","안도 다다오 : 건축의 누드작가 - 살림지식총서 131","13959977","0","","임채진 지음","살림","20111118","5,000","5,000","250점","256","예술/대중문화"
"582","예술/대중문화","가장 쉬운 인스타툰 만들기","296572709","9788956749549","","박희연(ELLA) 지음","정보문화사","20220616","14,000","14,000","700점","255","컴퓨터/모바일"
"583","예술/대중문화","내 손 안의 미술관, 아메데오 모딜리아니   ","250188646","9791190212182","","김정일 지음","피치플럼","20200828","2,000","2,000","100점","255","예술/대중문화"
"584","예술/대중문화","알고 보면 반할 민화","309666181","9791168101197","","윤열수 지음","태학사","20230126","15,400","15,400","770점","254","예술/대중문화"
"585","예술/대중문화","내 손 안의 미술관, 에곤 쉴레","190571292","9791196359928","","김정일 지음","피치플럼","20190503","2,000","2,000","100점","252","예술/대중문화"
"586","예술/대중문화","그들이 사는 세상 1","7369284","0","","노희경","북로그컴퍼니","20100707","9,000","9,000","450점","252","예술/대중문화"
"587","예술/대중문화","엔터테인먼트사의 25가지 업무 비밀","309067355","9791170522133","","김진우 지음","민음인","20230116","12,600","12,600","630점","251","경제경영"
"588","예술/대중문화","내 손 안의 미술관, 에드바르 뭉크","209010849","9791190212052","","김정일 지음","피치플럼","20190923","2,000","2,000","100점","251","예술/대중문화"
"589","예술/대중문화","언젠가 세상은 영화가 될 것이다","92554602","9788955618785","5680","정성일.정우열 지음","바다출판사","20160920","16,000","16,000","800점","251","예술/대중문화"
"590","예술/대중문화","연인 대본집 2","333007178","9788934913139","","황진영 지음","김영사","20240126","16,500","14,850","820점","250","예술/대중문화"
"591","예술/대중문화","연인 대본집 3","333007150","9788934913146","","황진영 지음","김영사","20240126","16,500","14,850","820점","250","예술/대중문화"
"592","예술/대중문화","윤광준의 생활명품 101","326241611","9788932423142","","윤광준 지음","을유문화사","20231011","17,500","17,500","870점","249","예술/대중문화"
"593","예술/대중문화","내 손 안의 미술관, 외젠 들라크루아","248473681","9791190212175","","김정일 지음","피치플럼","20200806","2,000","2,000","100점","249","가격대별 eBook"
"594","예술/대중문화","스콧 켈비의 자연광 인물사진 찍는 방법","244888976","9788956748900","","스콧 켈비 지음, 홍성희 옮김","정보문화사","20200706","12,000","12,000","600점","249","건강/취미"
"595","예술/대중문화","누가 버지니아 울프를 두려워하랴?","76572699","9788937495472","","에드워드 올비 지음, 강유나 옮김","민음사","20150223","6,300","6,300","310점","249","예술/대중문화"
"596","예술/대중문화","현대미학 강의","32471512","9788961962087","","진중권 지음","아트북스","20131021","13,500","13,500","670점","248","예술/대중문화"
"597","예술/대중문화","비극","316769692","9788932422879","","테리 이글턴 지음, 정영목 옮김","을유문화사","20230515","14,000","14,000","700점","247","예술/대중문화"
"598","예술/대중문화","일산오빠의 실용음악 시창청음","185671539","9791189598051","","윤영준.김지은 지음","1458music","20190304","14,800","14,800","740점","247","예술/대중문화"
"599","예술/대중문화","현대 디자인의 역사","85351793","9788926864661","95650","박연실 지음","이담북스","20160602","16,800","16,800","840점","247","예술/대중문화"
"600","예술/대중문화","햄릿","284994297","9788937416835","","윌리엄 셰익스피어 지음, 최종철 옮김, 정진새 기획, 극단문 낭독","민음사","20211210","9,000","8,100","450점","246","알라딘오디오북"
"601","예술/대중문화","박쥐 각본","101371360","9791187928041","","박찬욱.정서경 지음","그책","20170120","7,700","7,700","380점","246","예술/대중문화"
"602","예술/대중문화","박터틀의 재즈피아노 독학 가이드북 2","295624771","9791189598303","","박주언(박터틀) 지음","1458music","20220530","18,500","18,500","920점","245","예술/대중문화"
"603","예술/대중문화","내 손 안의 미술관, 윈슬로 호머","200855522","9791190212021","","김정일 지음","피치플럼","20190730","2,000","2,000","100점","245","예술/대중문화"
"604","예술/대중문화","프라도 미술관에서 꼭 봐야 할 그림 100","300907390","9791160808421","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","244","예술/대중문화"
"605","예술/대중문화","메이커스 랩","291939705","9791155814642","","론 M. 버크먼 지음, 신동숙 옮김","윌북","20220402","11,900","11,900","590점","244","자기계발"
"606","예술/대중문화","된다! 사각사각 아이패드 드로잉 with 프로크리에이트","275159220","9791163032687","","레이나.임예진.캘리스마인드 지음","이지스퍼블리싱 (주)","20210620","16,000","16,000","800점","243","컴퓨터/모바일"
"607","예술/대중문화","권학봉의 프로페셔널 사진조명 강의 2","159253146","9788960309043","13660","권학봉 지음","황금부엉이","20180726","38,500","38,500","1,920점","243","예술/대중문화"
"608","예술/대중문화","권학봉의 프로페셔널 사진조명 강의 1","159253145","9788960309036","13660","권학봉 지음","황금부엉이","20180726","31,500","31,500","1,570점","243","예술/대중문화"
"609","예술/대중문화","베르나르다 알바의 집","54127965","9791130493961","","페데리코 가르시아 로르카 지음, 안영옥 옮김","지만지드라마","20110328","10,240","10,240","510점","242","소설/시/희곡"
"610","예술/대중문화","기본 원형 제도","290891834","9791168933323","","장성은","유페이퍼","20221107","15,000","15,000","750점","241","예술/대중문화"
"611","예술/대중문화","버려지는 디자인 통과되는 디자인- 웹&앱 디자인","204056307","9791160508925","","신승희 지음","길벗","20190818","11,900","11,900","590점","241","예술/대중문화"
"612","예술/대중문화","송사비의 클래식 음악야화","269151890","9791189598136","","송사비 지음","1458music","20210408","14,800","14,800","740점","240","예술/대중문화"
"613","예술/대중문화","반환점 1997-2008","270808624","9791136273161","","미야자키 하야오 지음, 황의웅 옮김, 박인하 감수","하빌리스(대원씨아이)","20210423","20,000","20,000","1,000점","239","예술/대중문화"
"614","예술/대중문화","거의없다의 방구석 영화관","241386829","9788960498426","","거의없다(백재욱) 지음","왼쪽주머니","20200525","10,500","10,500","520점","239","에세이"
"615","예술/대중문화","나는 예술가로 살기로 했다","66761615","9791186757000","5190","에릭 메이젤 지음, 안종설 옮김","심플라이프","20150915","9,500","9,500","470점","239","경제경영"
"616","예술/대중문화","내 손 안의 미술관, 카미유 피사로","243792007","9791190212168","","김정일 지음","피치플럼","20200626","3,000","3,000","150점","237","예술/대중문화"
"617","예술/대중문화","청년부에 미친 혜인이","334136523","9791160895292","","이오진 지음","제철소","20240215","13,300","13,300","660점","235","소설/시/희곡"
"618","예술/대중문화","하나씩 천천히, 디지털 드로잉","304431489","9791167640369","","달콩(서은숙) 지음","혜지원","20221101","11,900","11,900","590점","235","예술/대중문화"
"619","예술/대중문화","20세기 매체철학","112956334","9788976822697","","심혜련 지음","그린비","20170705","16,100","16,100","800점","234","대학교재/전문서적"
"620","예술/대중문화","시나리오 시퀀스로 풀어라","260345715","9791161691237 ","","폴 조셉 굴리노 지음, 김현정 옮김","팬덤북스","20200920","15,000","15,000","750점","233","예술/대중문화"
"621","예술/대중문화","음악 1도 몰라도 돼요! 꿀잼기타 1","311988729","9791197329111","","안상준 지음","꿀잼뮤직","20230223","15,000","13,500","750점","232","예술/대중문화"
"622","예술/대중문화","1일 1클래식 1포옹","309336189","9791155815809","","클레먼시 버턴힐 지음, 이석호 옮김","윌북","20230125","13,900","13,900","690점","231","예술/대중문화"
"623","예술/대중문화","내 손 안의 미술관, 에두아르 마네","202650675","9791190212038","","김정일 지음","피치플럼","20190812","2,000","2,000","100점","230","예술/대중문화"
"624","예술/대중문화","크리에이티브 드로잉","49473058","9788968570353","15650","버트 도드슨 지음, 오윤성 옮김","미디어샘","20141120","12,650","12,650","630점","230","예술/대중문화"
"625","예술/대중문화","미러리스 카메라 무작정 따라하기","32568993","9788966186358","","문철진 지음","길벗","20131024","15,400","15,400","770점","230","컴퓨터/모바일"
"626","예술/대중문화","SF","83922168","9791185400310","04800","김창규.전홍식 지음","북바이북","20160517","6,800","6,800","340점","229","예술/대중문화"
"627","예술/대중문화","영화로 읽는 정신분석","49739140","9788956608143","","김서영 지음","은행나무","20141202","9,800","9,800","490점","229","인문학"
"628","예술/대중문화","스트리트 댄스","46518850","9791157663576","","김상우 지음","좋은땅","20200205","12,000","12,000","600점","229","예술/대중문화"
"629","예술/대중문화","카덴자/산씻김","38898312","9791128878077","","이현화 지음","지만지드라마","20140213","8,600","8,600","430점","229","예술/대중문화"
"630","예술/대중문화","남자 주인공에겐 없다","259447028","9788959520343","03680","듀나 지음","제우미디어","20201228","10,500","10,500","520점","228","에세이"
"631","예술/대중문화","앤드류 루미스의 인물 드로잉","241026307","9791190316125","","앤드류 루미스","아르드","20200522","6,200","6,200","310점","228","예술/대중문화"
"632","예술/대중문화","노희경 대본집 디어 마이 프렌즈 1","93820614","9791187292203","","노희경 지음","북로그컴퍼니","20161007","10,500","10,500","520점","228","예술/대중문화"
"633","예술/대중문화","친절한 금자씨 각본","101371358","9791187928065","","박찬욱.정서경 지음","그책","20170120","7,700","7,700","380점","226","예술/대중문화"
"634","예술/대중문화","억척어멈과 그의 자식들","254061391","9791128887512","","베르톨트 브레히트 지음, 이원양 옮김","지만지드라마","20190701","10,240","10,240","510점","225","소설/시/희곡"
"635","예술/대중문화","진심의 공간 : 나의 마음을 읽다 나의 삶을 그리다","103333639","9791187858829","","김현진 지음","자음과모음","20170220","9,600","9,600","480점","224","에세이"
"636","예술/대중문화","오래되고 멋진 클래식 레코드","293221030","9788954685917","","무라카미 하루키 지음, 홍은주 옮김","문학동네","20220425","18,000","18,000","900점","223","에세이"
"637","예술/대중문화","이상한 날씨","285280056","9791167740281","","올리비아 랭 지음, 이동교 옮김","어크로스","20211220","12,000","12,000","600점","223","인문학"
"638","예술/대중문화","유럽의 그림책 작가들에게 묻다","112609998","9788956603544","03600","최혜진 지음, 신창용 사진","은행나무","20161021","11,900","11,900","590점","223","예술/대중문화"
"639","예술/대중문화","향수가 된 식물들","327574757","9791197606977","","장 클로드 엘레나 지음, 카린 도어링 프로저 그림, 이주영 옮김","아멜리에북스","20231011","19,000","19,000","950점","222","에세이"
"640","예술/대중문화","미학적 인간으로 살아가기","272716549","9788932321332","","최광진 지음","현암사","20210531","10,500","10,500","520점","222","인문학"
"641","예술/대중문화","타이터스 앤드로니커스","54120219","9791130492957","","윌리엄 셰익스피어 지음, 강태경 옮김","지만지드라마","20131014","11,840","11,840","590점","222","소설/시/희곡"
"642","예술/대중문화","Good Design : 좋아 보이는 것들의 비밀 [개정판]","19215646","9788966183425","","최경원 지음","길벗","20120813","15,400","15,400","770점","222","컴퓨터/모바일"
"643","예술/대중문화","내 손 안의 미술관, 조르주 쇠라","226974986","9791190212090","","김정일 지음","피치플럼","20200110","2,000","2,000","100점","221","예술/대중문화"
"644","예술/대중문화","나의 아저씨 1","317866740","9788933871829","","박해영","세계사","20220315","18,000","18,000","900점","220","예술/대중문화"
"645","예술/대중문화","뜻밖의 미술관","316764319","9791130642666","","김선지 지음","브라이트(다산북스)","20230515","13,600","13,600","680점","220","예술/대중문화"
"646","예술/대중문화","한경아르떼 합스부르크 600년 매혹의 걸작들 100배 즐기기","307086009","9791192522289","","한경arte 특별취재팀 지음","한국경제신문","20221216","10,400","10,400","520점","220","예술/대중문화"
"647","예술/대중문화","매력적인 여자 캐릭터 채색 테크닉","301533557","9791127455705","","HJ기법서 편집부 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220916","19,040","17,140","950점","220","만화"
"648","예술/대중문화","예술과 인공지능","278550549","9791190116541","","이재박 지음","Mid(엠아이디)","20210827","12,000","12,000","600점","220","과학"
"649","예술/대중문화","현대미학 특강","149091345","9791185954417","","이주영 지음","미술문화","20180529","12,000","12,000","600점","220","예술/대중문화"
"650","예술/대중문화","한류 외전","315791933","9791167741011","","김윤지 지음","어크로스","20230501","14,000","14,000","700점","219","사회과학"
"651","예술/대중문화","아이패드로 캐릭터 디자인 with 프로크리에이트","294034624","9791163033516","","3dtotal Publishing 지음, 김혜연 옮김","이지스퍼블리싱 (주)","20220429","14,000","14,000","700점","219","만화"
"652","예술/대중문화","미술 창작","266117752","9788940806227","","테리 바렛 지음, 이지연.강주희 옮김","미진사","20210226","22,800","22,800","1,140점","219","예술/대중문화"
"653","예술/대중문화","아파트","39220325","9788992053938","5610","박철수 지음","마티","20140411","9,000","8,100","450점","219","사회과학"
"654","예술/대중문화","노래하는 뇌","308867229","9791168414969","","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20230112","15,400","15,400","770점","218","인문학"
"655","예술/대중문화","오셀로","284994392","9788937416859","","윌리엄 셰익스피어 지음, 윤동기 외 낭독","민음사","20211210","9,500","8,550","470점","217","알라딘오디오북"
"656","예술/대중문화","눈뜨는 봄","54126331","9791130493749","","프랑크 베데킨트 지음, 김미란 옮김","지만지드라마","20110831","10,240","10,240","510점","217","소설/시/희곡"
"657","예술/대중문화","지선씨네마인드","308466884","9791168125629","","박지선.황별이.최윤화 지음","위즈덤하우스","20230106","11,200","11,200","560점","216","예술/대중문화"
"658","예술/대중문화","포토샵 보정&합성 디자인 사전","304137212","9791163034216","","쿠스타 사토시 지음, 윤미현 옮김","이지스퍼블리싱 (주)","20221117","16,000","16,000","800점","215","컴퓨터/모바일"
"659","예술/대중문화","마크 레빈 재즈 이론","300644746","9791157803477","","마크 레빈 지음, 최종하 옮김","태림스코어(스코어)","20220831","26,600","26,600","1,330점","214","예술/대중문화"
"660","예술/대중문화","라캉 미술관의 유령들","272661594","9791159316364","","백상현 지음","책세상","20210531","11,200","11,200","560점","214","인문학"
"661","예술/대중문화","미술관에 간 심리학","190003515","9791189344702","03180","윤현희 지음","믹스커피","20190404","10,680","10,680","530점","214","예술/대중문화"
"662","예술/대중문화","오레스테이아 삼부작","281456350","9788932421834","04890","아이스킬로스 지음, 김기영 옮김","을유문화사","20201018","7,200","7,200","360점","213","소설/시/희곡"
"663","예술/대중문화","원본 없는 판타지","271353422","9788964373712","","오혜진 외 지음, 오혜진 기획","후마니타스","20210510","17,500","17,500","870점","213","사회과학"
"664","예술/대중문화","내 손 안의 미술관, 요하네스 베르메르","194733816","9791196359980","","김정일 지음","피치플럼","20190613","2,000","2,000","100점","213","예술/대중문화"
"665","예술/대중문화","그래픽 디자이너들","87362349","9791186198186","","유정미 지음","홍시","20160713","8,400","8,400","420점","213","예술/대중문화"
"666","예술/대중문화","밑바닥에서","25679261","9791128886836","","막심 고리키 지음, 최윤락 옮김","지만지드라마","20110822","10,240","10,240","510점","213","소설/시/희곡"
"667","예술/대중문화","필름 속을 걷다","8673830","9788959135790","","이동진 지음","예담","20110118","8,400","8,400","420점","213","에세이"
"668","예술/대중문화","젊은 음악가를 위한 슈만의 조언","155747595","9791188907236","","로베르트 슈만 지음, 스티븐 이설리스 편집 및 해설, 정세진 옮김","클","20180716","12,000","10,800","600점","212","예술/대중문화"
"669","예술/대중문화","좋아 보이는 것들의 비밀, 편집 & 그리드","63434199","9791186659069","","이민기 지음","길벗","20150721","18,200","18,200","910점","212","컴퓨터/모바일"
"670","예술/대중문화","경계의 음악","196557276","9791186372661","93670","에드워드 W. 사이드 지음, 이석호 옮김","봄날의책","20190627","20,000","20,000","1,000점","211","인문학"
