﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"509","과학","동물의 생각에 관한 생각","115547900","9788984076358","03490","프란스 드 발 지음, 이충호 옮김","세종(세종서적)","20170815","13,700","12,330","680점","732","과학"
"510","과학","통계학, 빅데이터를 잡다","151590408","9788987527666","03310","조재근 지음","한국문학사","20180608","11,800","11,800","590점","723","청소년"
"511","과학","괴델, 에셔, 바흐","152719389","9788972916697","93100","더글러스 호프스태터 지음, 박여성.안병서 옮김","까치","20180627","37,500","37,500","1,870점","709","과학"
"512","과학","마법에서 과학으로","283894128","9791190944496","","김갑진 지음","이음","20211120","12,000","12,000","600점","703","과학"
"513","과학","알고리즘, 인생을 계산하다 : 일상의 모든 문제를 단숨에 해결하는 생각의 혁명","139370402","9788935212132","","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180316","14,000","14,000","700점","700","컴퓨터/모바일"
"514","과학","공감의 반경","308233420","9791166891298","","장대익 지음","바다출판사","20230103","11,800","11,800","590점","698","과학"
"515","과학","과학이 사랑에 대해 말해줄 수 있는 모든 것","307076916","9791167740816","","애나 마친 지음, 제효영 옮김","어크로스","20221202","14,000","12,600","700점","698","과학"
"516","과학","물리학은 처음인데요 : 수식과 도표 없이 들여다보는 물리학의 세계","133517100","9791187525677","","마쓰바라 다카히코 지음, 이인호 옮김","행성B(행성비)","20180130","13,000","13,000","650점","693","과학"
"517","과학","느끼고 아는 존재","279585534","9788965964650","","안토니오 다마지오 지음, 고현석 옮김, 박문호 감수","흐름출판","20210913","13,600","13,600","680점","691","인문학"
"518","과학","늙지 않는 비밀","139210076","9788925585093","","엘리자베스 블랙번.엘리사 에펠 지음, 이한음 옮김","알에이치코리아(RHK)","20180327","17,500","17,500","870점","689","과학"
"519","과학","아무도 모르는 나의 ADHD","317866746","9791198318725","","황희성 지음","어깨위망원경","20230601","11,760","11,760","580점","677","과학"
"520","과학","아주 작은 죽음들","303281050","9788925524702","","브루스 골드파브 지음, 강동혁 옮김","알에이치코리아(RHK)","20221017","15,400","15,400","770점","677","과학"
"521","과학","비전공자도 이해할 수 있는 AI 지식","300868025","9791167960566","","박상길 지음, 정진호 그림","반니","20220831","13,000","13,000","650점","676","과학"
"522","과학","신, 만들어진 위험","262396935","9788934984856","","리처드 도킨스 지음, 김명주 옮김","김영사","20210125","11,500","10,350","570점","671","과학"
"523","과학","조선이 만난 아인슈타인","323860933","9791168128644","","민태기 지음","위즈덤하우스","20230817","12,950","12,950","640점","667","과학"
"524","과학","다미주신경 이론","324754350","9791192997957","","뎁 다나 지음, 박도현 옮김","불광출판사","20230927","14,000","14,000","700점","652","과학"
"525","과학","다윈 지능","310607924","9791192908113","","최재천 지음, 윤호섭 그림, 강호정 외","사이언스북스","20230212","16,000","16,000","800점","648","과학"
"526","과학","리처드 도킨스, 내 인생의 책들","327775270","9788934910084","","리처드 도킨스 지음, 김명주 옮김","김영사","20231030","20,500","18,450","1,020점","645","과학"
"527","과학","건강의 뇌과학","298642961","9791139706680","","제임스 굿윈 지음, 박세연 옮김","현대지성","20220712","15,000","15,000","750점","639","과학"
"528","과학","잃어버린 게놈을 찾아서","68069621","E978896051512","","스반테 페보 지음, 김명주 옮김","부키","20151007","12,600","12,600","630점","631","과학"
"529","과학","치유와 회복","82753057","9791158880965","","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160427","13,650","13,650","680점","627","과학"
"530","과학","세계사를 바꾼 12가지 신소재","195793874","9791188850631","","사토 겐타로 지음, 송은애 옮김","북라이프","20190620","11,200","11,200","560점","622","역사"
"531","과학","미적분의 힘","283752426","9791164051434","","스티븐 스트로가츠 지음, 이충호 옮김","해나무","20211123","15,000","15,000","750점","620","과학"
"532","과학","최종 경고 : 6도의 멸종","298277204","9788984079861","","마크 라이너스 지음, 김아림 옮김","세종(세종서적)","20220710","14,000","14,000","700점","618","과학"
"533","과학","지상 최대의 쇼","78038438","9788934972648","5400","리처드 도킨스 지음, 김명남 옮김","김영사","20160222","17,500","15,750","870점","603","과학"
"534","과학","면역","313532081","9791192908168","","필리프 데트머 지음, 강병철 옮김","사이언스북스","20230317","30,000","30,000","1,500점","602","과학"
"535","과학","도덕을 왜 자연에서 찾는가?","305229534","9788934948032","","로레인 대스턴 지음, 이지혜.홍성욱 옮김","김영사","20221118","11,000","9,900","550점","600","인문학"
"536","과학","상대적이며 절대적인 지식의
  백과사전","282055549","9788932969312","","베르나르 베르베르 지음, 이세욱 외 옮김","열린책들","20211110","14,850","14,850","740점","594","에세이"
"537","과학","운명의 과학","240135451","9791135482359","","한나 크리츨로우 지음, 김성훈 옮김","브론스테인","20200513","13,000","11,700","650점","567","과학"
"538","과학","파인만 씨 농담도 잘하시네 2","44009591","9788983716651","","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20140721","7,500","7,500","370점","567","청소년"
"539","과학","개발자를 위한 실전 선형대수학","325856581","9791169217286","","마이크 코헨 지음, 장정호 옮김","한빛미디어","20231009","22,400","22,400","1,120점","566","컴퓨터/모바일"
"540","과학","위대한 과학 고전 30권을 1권으로 읽는 책","301858599","9791191825534","","김성근 지음","빅피시","20220928","12,460","12,460","620점","562","과학"
"541","과학","법의학의 세계 - 살림지식총서 035","13960328","9788952201434","","이윤성 지음","살림","20111118","4,800","4,800","240점","555","과학"
"542","과학","화학, 알아두면  사는 데 도움이 됩니다","191466527","9788952799326","03590","씨에지에양 지음, 김락준 옮김, 박동곤 감수","지식너머","20190415","10,360","9,330","510점","554","인문학"
"543","과학","아무것도 하기 싫은 사람을 위한 뇌 과학","273187724","9788901251462","","가토 토시노리 지음, 정현옥 옮김","갤리온","20210609","10,400","9,360","520점","552","자기계발"
"544","과학","괴롭힘은 어떻게 뇌를 망가뜨리는가","316355408","9791156754114","","제니퍼 프레이저 지음, 정지호 옮김","심심","20230425","22,100","22,100","1,100점","550","인문학"
"545","과학","동물은 어떻게 슬퍼하는가","289957092","9791192085197","","바버라 J. 킹 지음, 정아영 옮김","서해문집","20220314","11,900","11,900","590점","547","인문학"
"546","과학","더 브레인","119834875","9788956058283","03400","데이비드 이글먼 지음, 전대호 옮김","해나무","20171016","12,000","12,000","600점","544","과학"
"547","과학","이상한 수학책","235755720","9791188850815","","벤 올린 지음, 김성훈 옮김","북라이프","20200318","16,800","16,800","840점","543","청소년"
"548","과학","어떻게 물리학을 사랑하지 않을 수 있을까?","294255387","9791155814680","","짐 알칼릴리 지음, 김성훈 옮김","윌북","20220506","12,460","12,460","620점","542","과학"
"549","과학","오래된 기억들의 방","301496150","9788925524603","","베로니카 오킨 지음, 김병화 옮김","알에이치코리아(RHK)","20220915","13,300","13,300","660점","537","과학"
"550","과학","화학 교과서는 살아있다","252211189","9788962626131","","문상흡 외 지음","동아시아","20130806","8,400","8,400","420점","531","과학"
"551","과학","드루이드가 되고 싶은 당신을 위한 안내서","327345252","9791198441515","","프로개 지음","드루이드아일랜드","20231020","22,000","22,000","1,100점","529","건강/취미"
"552","과학","과학을 읽다","98317636","9791185221984","5400","정인경 지음","여문책","20161207","12,460","12,460","0점","520","과학"
"553","과학","더 이상한 수학책","265639059","9791191013139","","벤 올린 지음, 이경민 옮김","북라이프","20210302","15,400","15,400","770점","519","과학"
"554","과학","수학보다 데이터 문해력","310607237","9788954799539","","정성규 지음","EBS BOOKS","20221225","11,900","11,900","590점","510","경제경영"
"555","과학","나무 수업","79249423","9791186499252","","페터 볼레벤 지음, 장혜경 옮김","위즈덤하우스","20160310","8,300","8,300","410점","508","과학"
"556","과학","파브르 식물기","326370708","9791170870623","","장 앙리 파브르 지음, 조은영 옮김","휴머니스트","20231016","17,500","17,500","870점","507","과학"
"557","과학","수학의 위로","304988935","9791197918193","","마이클 프레임 지음, 이한음 옮김","디플롯","20221110","13,000","13,000","650점","506","인문학"
"558","과학","세상은 온통 화학이야","210963239","9788947596947","03400","마이 티 응우옌 킴 지음, 배명자 옮김, 김민경 감수","한국경제신문","20190924","13,400","13,400","670점","505","과학"
"559","과학","궤도의 과학 허세 (리커버판, 양장)","297510503","9788962624373","","궤도 지음","동아시아","20220708","11,200","11,200","560점","499","과학"
"560","과학","주의력 연습","304372894","9791167740755","","아미시 자 지음, 안진이 옮김","어크로스","20221020","14,000","14,000","700점","498","인문학"
"561","과학","기초전자실험 with PSpice","312689012","9791156647096","","홍순관 지음","한빛아카데미(교재)","20230228","22,000","22,000","1,100점","496","대학교재/전문서적"
"562","과학","더 위험한 과학책","234360438","9788952752598","03400","랜들 먼로 지음, 이강환 옮김","시공사","20200120","15,400","15,400","770점","488","과학"
"563","과학","타살의 흔적","18024856","9788952712370","","국립과학수사연구소의 법의관들.강신몽 지음","시공사","20200205","9,700","9,700","480점","486","과학"
"564","과학","10퍼센트 인간","84670943","9788952707666","","앨러나 콜렌 지음, 조은영 옮김","시공사","20200203","15,400","15,400","770점","480","과학"
"565","과학","세계를 바꾼 17가지 방정식","283956115","9791192107028","","이언 스튜어트 지음, 김지선 옮김","사이언스북스","20211201","16,000","16,000","800점","477","과학"
"566","과학","창의적 공학설계","274125525","9791156648512","","김은경 지음","한빛아카데미(교재)","20201215","23,000","23,000","1,150점","474","대학교재/전문서적"
"567","과학","빈 서판 : 인간의 본성은 타고나는가 - 사이언스 클래식 02","106067995","9788983718297","","스티븐 핀커 지음, 김한영 옮김","사이언스북스","20170324","36,000","36,000","1,800점","473","과학"
"568","과학","우주와 나를 연결하는 허공의 놀라운 비밀 2","40997694","9791155281277","5440","남경흥 지음","지식과감성#","20140514","18,000","18,000","900점","473","과학"
"569","과학","자율신경계","307927940","9788931595307","04080","고바야시 히로유키 지음, 양지영 옮김, 박주홍 감수","성안당","20221229","7,800","7,800","390점","471","과학"
"570","과학","우리는 모두 조금은 이상한 것을 믿는다","301422578","9791166891052","","니콜라 고브리트 외 지음, 스켑틱 협회 편집부 엮음","바다출판사","20220914","12,800","12,800","640점","468","과학"
"571","과학","인터스텔라의 과학","51422760","9788972915768","5400","킵 손 지음, 전대호 옮김","까치","20150112","18,000","18,000","900점","468","과학"
"572","과학","수학자가 들려주는 진짜 논리 이야기","318823917","9791130644264","","송용진 지음","다산초당(다산북스)","20230614","12,600","12,600","630점","466","인문학"
"573","과학","뇌가 지어낸 모든 세계","221809126","9791130627649","03400","엘리에저 J. 스턴버그 지음, 조성숙 옮김","다산사이언스(다산북스)","20191213","19,600","19,600","980점","464","과학"
"574","과학","자폐의 거의 모든 역사","275010650","9791187313472","","존 돈반.캐런 저커 지음, 강병철 옮김","꿈꿀자유","20210705","30,000","30,000","1,500점","461","사회과학"
"575","과학","뇌 과학이 인생에 필요한 순간","269844775","9791130637365","","김대수 지음","브라이트(다산북스)","20210415","11,000","11,000","550점","461","인문학"
"576","과학","평행우주","114028635","9788934977124","","미치오 가쿠 지음, 박병철 옮김","김영사","20170719","17,500","15,750","870점","460","과학"
"577","과학","식량위기 대한민국","298357657","9791192097251","","남재작 지음","웨일북","20220720","12,950","12,950","640점","453","사회과학"
"578","과학","호킹의 빅 퀘스천에 대한 간결한 대답","179521663","9788972916819","","스티븐 호킹 지음, 배지은 옮김","까치","20190121","11,900","11,900","590점","447","과학"
"579","과학","운동의 역설","301482409","9788990247841","","허먼 폰처 지음, 김경영 옮김, 박한선 감수","동녘사이언스","20220920","17,500","17,500","870점","441","과학"
"580","과학","한 방울의 살인법","320902087","9791168129818","","닐 브래드버리 지음, 김은영 옮김","위즈덤하우스","20230628","12,950","12,950","640점","438","과학"
"581","과학","짧고 쉽게 쓴 '시간의 역사'","91579771","9788972916215","5400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20160906","12,600","12,600","630점","434","과학"
"582","과학","챗GPT 개발자 핸드북","322471032","9791198140883","","주한나 지음","디코딩","20230807","15,800","15,800","790점","433","컴퓨터/모바일"
"583","과학","리 스몰린의 시간의 물리학","300442236","9788934993209","","리 스몰린 지음, 강형구 옮김","김영사","20220824","17,000","15,300","850점","431","과학"
"584","과학","일어날 일은 일어난다","281744178","9788962623932","","박권 지음","동아시아","20211022","12,250","12,250","610점","429","과학"
"585","과학","응용이 보이는 선형대수학","274176182","9791156648499","","이건명 지음","한빛아카데미(교재)","20201215","31,000","31,000","1,550점","428","대학교재/전문서적"
"586","과학","마음의 과학 (지식의 엣지1) : 위대한 석학 16인이 말하는 뇌 기억 성격 그리고 행복의 비밀","20679247","9788937882302","","스티븐 핑커 지음, 존 브록만 엮음, 이한음 옮김","와이즈베리","20121026","14,000","14,000","700점","426","과학"
"587","과학","통섭 : 지식의 대통합 - 사이언스 클래식 05","106067994","9788983718303","","에드워드 윌슨 지음, 최재천.장대익 옮김","사이언스북스","20170818","21,600","21,600","1,080점","424","인문학"
"588","과학","열역학","268622756","9788934989936","","스티븐 베리 지음, 신석민 옮김","김영사","20210401","8,800","8,800","440점","420","과학"
"589","과학","생태적 전환, 슬기로운 지구 생활을 위하여","271004579","9788934989622","","최재천 지음","김영사","20210504","7,700","6,930","380점","418","과학"
"590","과학","저도 과학은 어렵습니다만","133744808","9791196250522","","이정모 지음","바틀비","20200202","10,500","10,500","520점","418","과학"
"591","과학","시간과 물에 대하여","266999980","9791164050949","","안드리 스나이어 마그나손 지음, 노승영 옮김","북하우스","20210315","12,800","12,800","640점","417","사회과학"
"592","과학","야밤의 공대생 만화","179077526","9788964621097","","맹기완 지음","뿌리와이파리","20190114","11,200","11,200","560점","415","과학"
"593","과학","물질의 물리학","253297782","9788934987895","","한정훈 지음","김영사","20201008","11,000","9,900","550점","409","과학"
"594","과학","삼각 함수의 세계","115495169","9791187879978","5410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20170801","12,600","12,600","630점","407","과학"
"595","과학","스케일 : 생물 도시 기업의 성장과 죽음에 관한 보편 법칙","158942605","9788934982333","","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","21,000","18,900","940점","405","경제경영"
"596","과학","세상물정의 물리학","251805860","9788962621167","","김범준 지음","동아시아","20150916","8,400","8,400","420점","403","과학"
"597","과학","재난에 맞서는 과학","331545690","9788937492006","","박진영 지음","민음사","20231220","11,900","11,900","590점","400","과학"
"598","과학","불행은 어떻게
  질병으로 이어지는가","224595871","9791156758044","","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191231","16,830","16,830","840점","399","과학"
"599","과학","칸토어가 들려주는 집합 이야기 - 수학자가 들려주는 수학 이야기 002","81308084","9788954432405","","나숙자 지음","자음과모음","20160308","5,500","5,500","270점","398","청소년"
"600","과학","기초 회로이론","274038881","9791156649243","","최윤식 지음","한빛아카데미(교재)","20201209","24,000","24,000","1,200점","397","대학교재/전문서적"
"601","과학","지구를 구할 여자들","302751250","9788960519480","","카트리네 마르살 지음, 김하현 옮김","부키","20220929","12,500","12,500","620점","396","사회과학"
"602","과학","기적을 부르는 뇌 - 뇌가소성 혁명이120 일구어낸 인간 승리의 기록들","19213239","9788959090419","","노먼 도이지 지음, 김미선 옮김","지호","20120813","18,400","18,400","920점","395","과학"
"603","과학","장하석의 과학, 철학을 만나다","109732649","9791158592004","","장하석 지음","지식플러스","20170517","20,000","20,000","1,000점","394","과학"
"604","과학","콘택트 1","202428225","9791189198923","","칼 세이건 지음, 이상원 옮김","사이언스북스","20190809","8,000","8,000","400점","393","소설/시/희곡"
"605","과학","프로그래머를 위한 확률과 통계","195836901","9791160508338","","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20190624","25,600","25,600","1,280점","391","컴퓨터/모바일"
"606","과학","핵심이 보이는 제어공학","274125407","9791156648840","","김성중 지음","한빛아카데미(교재)","20201211","26,000","26,000","1,300점","386","대학교재/전문서적"
"607","과학","숫자에 약한 사람들을 위한 통계학 수업","250107383","9788901245256","","데이비드 스피겔할터 지음, 권혜승 외 옮김","웅진지식하우스","20200826","15,400","15,400","770점","382","과학"
"608","과학","세상의 모든 공식","67176129","9791185435473","5410","존 M. 헨쇼 지음, 이재경 옮김","반니","20150910","11,000","11,000","550점","378","과학"
"609","과학","수학대백과사전","280845652","9791157686919","","구라모토 다카후미 지음, 린커넥터 옮김","동양북스(동양문고)","20211001","13,000","13,000","650점","377","과학"
"610","과학","문명 건설 가이드","222242951","9788901239118","","라이언 노스 지음, 조은영 옮김","웅진지식하우스","20191216","15,800","15,800","790점","377","과학"
"611","과학","눈먼 시계공 : 진화론은 세계가 설계되지 않았음을 어떻게 밝혀내는가 - 사이언스 클래식 03","106067990","9788983718310","","리처드 도킨스 지음, 이용철 옮김","사이언스북스","20170324","20,000","20,000","1,000점","377","과학"
"612","과학","내 속엔 미생물이 너무도 많아","115889431","9791160560268","","에드 용 지음, 양병찬 옮김","어크로스","20170809","12,800","12,800","640점","375","과학"
"613","과학","총 백과사전","20797560","9788960782839","","크리스 맥나브 지음, 진승현.김동현 옮김","휴먼앤북스(Human&Books)","20200205","30,000","30,000","1,500점","374","사전/기타"
"614","과학","뛰는 사람","297517518","9791155814901","","베른트 하인리히 지음, 조은영 옮김","윌북","20220705","11,760","11,760","580점","373","과학"
"615","과학","스마트 세상을 여는 산업공학","174302280","9788963643526","","대한산업공학회 지음","교문사(청문각)","20171230","10,600","10,600","530점","371","대학교재/전문서적"
"616","과학","소문난 명강의 김도형의 데이터 사이언스 스쿨 수학 편","220066136","9791162248263","93000","김도형 지음","한빛미디어","20191130","44,000","44,000","2,200점","370","컴퓨터/모바일"
"617","과학","통계학 이야기 : 세상을 보는 과학적 시각","201800431","9791163476597","5310","박중양 지음","e퍼플","20190802","8,500","8,500","420점","366","과학"
"618","과학","수학으로 힐링하기","194578127","9788936513764","","이수영 지음","홍성사","20190307","7,800","7,800","390점","365","과학"
"619","과학","뇌는 어떻게 자존감을 설계하는가","328646049","9791191842562","","김학진 지음","갈매나무","20231023","14,000","14,000","700점","363","과학"
"620","과학","나는 농담으로 과학을 말한다","209572681","9791188248940","03400","오후 지음","웨일북","20190830","12,250","12,250","610점","363","과학"
"621","과학","자산어보","270457963","9791164454921","","정약전 지음, 권경순.김광년 옮김","더스토리","20210427","3,300","2,970","160점","361","역사"
"622","과학","감염도시","237545939","9788934986249","","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","11,000","9,900","550점","361","과학"
"623","과학","처음 배우는 딥러닝 수학 : 그림으로 이해하고 엑셀로 확인하는 딥러닝 수학 기본","133596177","9791162249772","","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180209","20,000","20,000","1,000점","361","컴퓨터/모바일"
"624","과학","원소의 이름","274513244","9791155813775","","피터 워더스 지음, 이충호 옮김","윌북","20210628","12,600","12,600","630점","360","과학"
"625","과학","김대식의 인간 vs 기계","252211207","9788962621365","","김대식 지음","동아시아","20160421","10,800","10,800","540점","356","인문학"
"626","과학","박테리아에서 바흐까지, 그리고 다시 박테리아로","305907556","9791166891281","","대니얼 C. 데닛 지음, 신광복 옮김","바다출판사","20221129","38,000","38,000","1,900점","355","과학"
"627","과학","슈퍼 인텔리전스","248035545","9788972917229","","닉 보스트롬 지음, 조성진 옮김","까치","20200731","17,500","17,500","870점","355","사회과학"
"628","과학","한 장의 지식 : 물리학","117126547","9788950971885","03400","자일스 스패로 지음, 한시아 옮김, 이강영 감수","arte(아르테)","20170831","12,800","12,800","640점","354","과학"
"629","과학","철학자의 눈으로 본 첨단과학과 불교","205356284","9788952236661","","이상헌 지음","살림","20170503","10,500","10,500","520점","352","과학"
"630","과학","생명과 약의 연결고리","312392811","9788901269672","","김성훈 지음","웅진지식하우스","20230302","12,000","12,000","600점","349","과학"
"631","과학","과학에서 가치란 무엇인가","308731142","9788934953098","","케빈 엘리엇 지음, 김희봉 옮김","김영사","20230110","14,500","13,050","720점","349","과학"
"632","과학","중독에 빠진 뇌 과학자","288629297","9791156759362","","주디스 그리셀 지음, 이한나 옮김","심심","20211221","16,000","16,000","800점","349","과학"
"633","과학","모두의 인공지능 기초 수학","251035423","9791165212902","","서지영 지음","길벗","20200906","17,500","17,500","870점","349","컴퓨터/모바일"
"634","과학","뇌를 읽다, 마음을 읽다","286655379","9788950998837","","권준수 지음","21세기북스","20220110","13,600","13,600","680점","347","과학"
"635","과학","센티언스","327117749","9791171171101","","니컬러스 험프리 지음, 박한선 옮김","arte(아르테)","20231020","24,000","24,000","1,200점","346","과학"
"636","과학","불교와 양자역학","264221362","9788974798895","","빅 맨스필드 지음, 이중표 옮김","불광출판사","20210215","14,000","14,000","700점","346","종교/역학"
"637","과학","히든 피겨스 : 미국의 우주 경쟁을 승리로 이끈, 천재 흑인 여성 수학자들의 이야기","103989395","9791187336723","","마고 리 셰털리 지음, 고정아 옮김","동아엠앤비","20170228","11,900","11,900","590점","344","에세이"
"638","과학","과학은 이것을 상상력이라고 한다","189031963","9791160802504","","이상욱 지음","휴머니스트","20190408","11,200","11,200","560점","341","과학"
"639","과학","캐런 바라드","308417144","9791128896521","","박신현 지음","컴북스캠퍼스","20230113","9,600","9,600","480점","340","인문학"
"640","과학","한 번 읽으면 절대 잊을 수 없는 물리 교과서","314119026","9791168621220","","이케스에 쇼타 지음, 이선주 옮김","시그마북스","20230410","11,900","11,900","590점","339","과학"
"641","과학","뮤지코필리아","112985519","9791159920943","03400","올리버 색스 지음, 장호연 옮김, 김종성 감수","알마","20170705","11,880","11,880","590점","339","과학"
"642","과학","21세기 사상의 최전선: 전 지구적 공존을 위한 사유의 대전환","244286504","9791158695705","","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200720","12,600","12,600","630점","338","과학"
"643","과학","인간은 왜 외로움을 느끼는가 : 사회신경과학으로 본 인간 본성과 사회의 탄생","29357669","9788937487989","","존 카치오포 외 지음, 이원기 옮김","민음사","20130726","15,400","15,400","770점","338","자기계발"
"644","과학","프로그래머를 위한 선형대수","229656003","9791160501797","","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170426","25,600","25,600","1,280점","337","컴퓨터/모바일"
"645","과학","아기 말고 내 몸이 궁금해서","213543454","9791160803075","","우아영 지음","휴머니스트","20191028","11,200","11,200","560점","337","과학"
"646","과학","나는 어떻게 성형미인이 되었나","309269024","9791192836027","","임소연 지음","돌베개","20221209","10,500","10,500","520점","336","인문학"
"647","과학","다정한 수학책","334967713","9791164052400","","수전 다고스티노 지음, 김소정 옮김","해나무","20240226","15,000","15,000","750점","335","과학"
"648","과학","걷기의 세계","295856144","9791191464993","","셰인 오마라 지음, 구희성 옮김","미래의창","20220610","11,200","11,200","560점","334","과학"
"649","과학","한국 스켑틱 SKEPTIC vol.2 : 무엇을 먹어야 하는가","74904129","9788955618167","","스켑틱 협회 편집부 엮음","바다출판사","20150601","10,000","10,000","500점","330","과학"
"650","과학","한국 스켑틱 SKEPTIC vol.35 : 과학 교양서의 문제적 질문들","325764798","9791166891809","","스켑틱 협회 편집부","바다출판사","20231004","12,000","12,000","600점","329","과학"
"651","과학","경락혈의 기본","297293524","9788931599855","03510","이명훈 외 옮김, 모리 히데토시 감수","성안당","20220629","13,200","13,200","660점","328","과학"
"652","과학","매혹하는 식물의 뇌","89872684","9791187525028","5480","스테파노 만쿠소.알레산드라 비올라 지음, 양병찬 옮김","행성B(행성비)","20160725","9,600","9,600","480점","328","과학"
"653","과학","신경가소성","221634524","9788934999898","04400","모헤브 코스탄디 지음, 조은영 옮김, 김경진 해제","김영사","20191211","8,900","8,010","400점","326","과학"
"654","과학","공감의 시대","117168824","9788934979081","","프란스 드 발 지음, 최재천 옮김","김영사","20170831","11,900","10,710","530점","326","과학"
"655","과학","뇌 과학의 모든 역사","281977400","9791156759188","","매튜 코브 지음, 이한나 옮김","심심","20210930","28,050","28,050","1,400점","325","인문학"
"656","과학","다시, 수학이 필요한 순간","249270010","9791191056006","","김민형 지음","인플루엔셜(주)","20200817","14,000","14,000","700점","324","과학"
"657","과학","선형대수와 군","278860042","9788952130884","","이인석 지음","서울대학교출판문화원","20210830","23,000","23,000","1,150점","322","대학교재/전문서적"
"658","과학","다시 확률 통계 : 확률편","248242431","9791165212551","","나가노 히로유키 지음, 장진희 옮김","길벗","20200804","14,400","14,400","720점","322","컴퓨터/모바일"
"659","과학","퀀텀","235465728","9791157843923","03420","로랑 셰페르 지음, 이정은 옮김, 과포화된 과학드립 물리학 연구회 감수","한빛비즈","20200226","13,860","13,860","690점","321","만화"
"660","과학","다정함의 과학","287843067","9791165218782","","켈리 하딩 지음, 이현주 옮김","더퀘스트","20220128","15,200","15,200","760점","319","과학"
"661","과학","단 하나의 방정식","284147617","9788934928379","","미치오 카쿠 지음, 박병철 옮김","김영사","20211130","12,500","11,250","620점","318","과학"
"662","과학","아인슈타인이 괴델과 함께 걸을 때","244313293","9791188941452","","짐 홀트 지음, 노태복 옮김","소소의책","20200515","21,600","21,600","1,080점","318","인문학"
"663","과학","마음의 오류들","247966179","9788925500102","","에릭 R. 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20200730","16,800","16,800","840점","316","과학"
"664","과학","불확실성의 시대","315791922","9788965965701","","토비아스 휘터 지음, 배명자 옮김","흐름출판","20230515","23,200","23,200","1,160점","315","과학"
"665","과학","다정한 물리학","301092986","9791130693729","","해리 클리프 지음, 박병철 옮김","다산사이언스(다산북스)","20220906","15,400","15,400","770점","315","과학"
"666","과학","리처드 도킨스의 진화론 강의 : 생명의 역사, 그 모든 의문에 답하다","192185050","9791196412845","5470","리처드 도킨스 지음, 김정은 옮김","옥당(북커스베르겐)","20190331","14,400","14,400","720점","315","과학"
"667","과학","기하학 세상을 설명하다","297951074","9791135480287","","조던 엘렌버그 지음, 장영재 옮김, 박부성 감수","브론스테인","20220713","19,600","19,600","980점","314","과학"
"668","과학","일상의 무기가 되는 수학 초능력-미적분 편","199357102","9791188850679","","고미야마 히로히토 지음, 이인호 옮김","북라이프","20190711","8,400","8,400","420점","311","청소년"
"669","과학","우리는 어떻게 여기까지 왔을까","88028135","9788947591379","5300","스티븐 존슨 지음, 강주헌 옮김","프런티어","20160722","12,800","12,800","640점","311","역사"
"670","과학","다윈의 식탁","86284847","9788955618495","5100","장대익 지음","바다출판사","20160617","10,000","10,000","500점","310","과학"
"671","과학","일상적이지만 절대적인 화학지식 50","80765090","9791185435695","5430","헤일리 버치 지음, 임지원 옮김","반니","20160328","9,000","9,000","450점","309","과학"
"672","과학","기억을 찾아서","173301809","9788925598154","03400","에릭 R. 캔델 지음, 전대호 옮김","알에이치코리아(RHK)","20150116","14,000","14,000","700점","308","과학"
"673","과학","종의 기원 1","8378980","E978893591342","","찰스 다윈 지음, 박동현 옮김","신원문화사","20110929","6,500","6,500","320점","308","과학"
"674","과학","세상을 만드는 글자, 코딩","252211185","9788962622225","","박준석 지음","동아시아","20180426","9,600","9,600","480점","307","과학"
"675","과학","그림으로 이해하는 인지과학","291857753","9791165219437","","기타하라 요시노리 지음, 조태호 옮김","길벗","20220331","16,200","16,200","810점","305","컴퓨터/모바일"
"676","과학","콘택트 2","202428226","9791189198930","","칼 세이건 지음, 이상원 옮김","사이언스북스","20190809","8,800","8,800","440점","305","소설/시/희곡"
"677","과학","한 번 읽으면 절대 잊을 수 없는 화학 교과서","323136936","9791168621572","","사마키 다케오 지음, 곽범신 옮김","시그마북스","20230901","11,900","11,900","590점","301","과학"
"678","과학","과학이라는 헛소리","143219789","9791187601654","5400","박재용 지음","Mid(엠아이디)","20180330","9,000","9,000","450점","300","과학"
"679","과학","식욕의 과학","284245143","9788932321868","","앤드루 젠킨슨 지음, 제효영 옮김","현암사","20211122","14,000","14,000","700점","299","과학"
"680","과학","어떻게 인간과 공존하는 인공지능을 만들 것인가","275200327","9788934945437","","스튜어트 러셀 지음, 이한음 옮김","김영사","20210708","16,000","14,400","800점","299","과학"
