﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"463","만화","[고화질] 닥터 슬럼프 18 (완결)","52485774","9791132369653","","토리야마 아키라","학산문화사/DCW","20150130","3,000","2,700","150점","185","만화"
"464","만화","가면백작은 흑수정 신부를 사랑한다 37화","336691856","9791126644476","","Ren Hidoh","GTENT","20240322","500","500","20점","180","만화"
"465","만화","[레드툰] 네가 그것을 사랑이라 불러도 100화","336691769","9791128608384","","히비키 미오","프라이데이","20240322","500","500","20점","180","만화"
"466","만화","[고화질] 랜드리올 15","336424827","9791170979159","","오가키 치카","프레지에","20240318","3,500","3,500","170점","170","만화"
"467","만화","단다단 145화","336967827","9791137318168","","타츠 유키노부","대원씨아이/DCW","20240326","400","400","20점","160","만화"
"468","만화","발정난 형수님 07화","336847530","9791135954986","","아오이세나","넥스큐브","20240325","600","600","30점","160","만화"
"469","만화","[고화질세트] 얼굴만으론 좋아할 수 없어요 (총9권/미완결)","336635149","9791136783899","","안자이 카린","서울미디어코믹스","20240321","18,900","18,900","940점","160","만화"
"470","만화","[고화질] 아드 아스트라 09","139327487","9791133667345","07830","카가노 미하치 지음","대원씨아이(만화)","20180329","3,000","3,000","150점","151","만화"
"471","만화","초인 X 50-2화","336981460","9791137321465","","이시다 스이","대원씨아이/DCW","20240327","500","500","20점","150","만화"
"472","만화","[고화질] 결혼은 무덤인가 골인가 로맨스인가 02","336847280","9791170979104","","미나미 하루코","프레지에","20240325","3,500","3,500","170점","150","만화"
"473","만화","[고화질] 호문쿨루스 15 (완결)","334620011","9791137312890","","야마모토 히데오 지음","대원씨아이/DCW","20240219","3,500","3,500","170점","150","만화"
"474","만화","여직원들과 섹스 업무 시작 6화 (완결)","336634931","9791135957000","","바닐라","넥스큐브","20240321","600","600","30점","140","만화"
"475","만화","음탕한 누님과 땀범벅 21화 (스크롤) (완결)","327905993","9791135952920","","브라더 피에로","넥스큐브","20231101","400","400","20점","46","만화"
"476","만화","[고화질세트] 체인소 맨 (총11권/완결)","290568635","9791137304659","","후지모토 타츠키","학산문화사/DCW","20220304","38,500","38,500","1,920점","6295","만화"
"477","만화","[고화질세트] 스킵과 로퍼 (총9권/미완결)","329014887","9791170599418","","타카마츠 미사키","시프트코믹스","20231117","31,500","31,500","1,570점","4202","만화"
"478","만화","[고화질] 서랍 속 테라리움 : 신장판","301179308","9791138413503","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20220908","4,500","4,500","220점","3661","만화"
"479","만화","[고화질] 나의 행복한 결혼 04","316115436","9791136768414","","코사카 리토 지음, 츠키호 츠카오카 그림, 유유리 옮김, 아기토기 아쿠미 원작","서울미디어코믹스(서울문화사)","20230504","3,500","3,500","170점","3589","만화"
"480","만화","[고화질] 세인트 영멘 20","315009522","9791141106584","","나카무라 히카루 지음","학산문화사","20230414","2,500","2,500","120점","3582","만화"
"481","만화","[고화질] 극주부도 11","330365903","9791141114404","","오노 코스케 지음","학산문화사","20231213","3,800","3,800","190점","3485","만화"
"482","만화","[고화질] 터무니없는 스킬로 이세계 방랑 밥 (코믹스) 08","316292217","9791138417952","","아카기시 K 지음, 마사 그림, 심희정 옮김, 에구치 렌 원작","㈜소미미디어","20230508","3,500","3,500","170점","3441","만화"
"483","만화","[고화질] 지옥락 13 (완결)","321504162","9791137341616","","카쿠 유지 지음, 도영명 옮김","서울미디어코믹스/DCW","20230727","3,500","3,150","170점","3106","만화"
"484","만화","[고화질] 아야카는 히로코 선배를 사랑하고 있다 3 (완결)","331405646","9791127469825","","Sal Jiang","에이케이커뮤니케이션즈","20240102","3,000","3,000","150점","2700","만화"
"485","만화","[고화질] 주술회전 팬북","282646426","9791137320512","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스/DCW","20211104","6,000","6,000","300점","2472","만화"
"486","만화","[고화질] 메이드 인 어비스 11","313791706","9791169797481","","츠쿠시 아키히토 지음","미우(대원씨아이)","20230324","3,000","3,000","150점","2387","만화"
"487","만화","[고화질] 후지모토 타츠키 단편집 22-26","315352674","9791137338814","","후지모토 타츠키 지음","학산문화사/DCW","20230420","4,000","4,000","200점","2284","만화"
"488","만화","[고화질] 후지모토 타츠키 단편집 17-21","315352550","9791137338807","","후지모토 타츠키 지음","학산문화사/DCW","20230420","4,000","4,000","200점","2247","만화"
"489","만화","[고화질] 삼각창의 밖은 밤 그 후 (완결)","313309779","9791169794367","","야마시타 토모코 지음","대원씨아이","20230316","2,500","2,500","120점","2241","만화"
"490","만화","[고화질] 순정만화 주인공X라이벌 4 (완결)","317441908","9791170621836","","KUU 지음","대원씨아이(만화)","20230525","3,000","3,000","150점","2189","만화"
"491","만화","[고화질세트] 아즈망가 대왕 (총4권/완결)","33326220","9791133442683","","아즈마 키요히코 지음","대원씨아이(만화)","20131115","10,000","10,000","500점","2185","만화"
"492","만화","[고화질] 빨강머리 백설공주 26","328962145","9791136777768","","아키즈키 소라타 지음, 정효진 옮김","서울미디어코믹스","20231116","2,500","2,500","120점","2125","만화"
"493","만화","[고화질] 카미이나 보탄, 취한 모습은 백합의 꽃 04","334126969","9791136780959","","헤이","서울미디어코믹스","20240215","3,000","3,000","150점","2120","만화"
"494","만화","[고화질세트] 지옥락 (총13권/완결)","321504941","9791137343290","","카쿠 유지","서울미디어코믹스/DCW","20230721","45,500","40,950","2,270점","2108","만화"
"495","만화","[고화질] 호랑이는 용을 아직 먹지 않는다 02","320249868","9791138479240","","이나바 하치 지음, 천선필 옮김","㈜소미미디어","20230707","3,800","3,800","190점","2100","만화"
"496","만화","[고화질] 디 그레이맨 (D.Gray-man) 28","312389944","9791137338012","","호시노 카츠라 지음","대원씨아이/DCW","20230302","3,000","2,700","150점","2065","만화"
"497","만화","[고화질] 좋아하는 애가 안경을 깜박했다 11","328603316","9791171720712","","후지치카 코우메 지음","대원씨아이(만화)","20231110","3,000","3,000","150점","2060","만화"
"498","만화","[고화질] [코이] 종이봉투 씨는 사랑을 하고 있다 2 (완결)","313166851","9791127459758","","아마에비 리코","에이케이커뮤니케이션즈","20230314","3,000","3,000","150점","2038","만화"
"499","만화","초지일관! 벌거숭이 츠즈이씨 5","332728797","9788954697217","","츠즈이 지음, 김진희 옮김","문학동네","20231218","7,000","7,000","350점","2030","만화"
"500","만화","[고화질] 오타쿠에게 사랑은 어려워 11","294228819","9791163988977","","후지타","레진코믹스","20210719","5,000","5,000","250점","2024","만화"
"501","만화","[고화질] 누가 공작의 춤을 보았나? 01","334753468","9791141127947","","아사미 리토","학산문화사","20240221","3,800","3,800","190점","2005","만화"
"502","만화","[고화질] 고블린 슬레이어 (코믹) 14","334126932","9791127874049","","쿠로세 코우스케 지음, 칸나츠키 노보루 그림, 김성래 옮김, 카규 쿠모 원작","L노벨","20240215","3,800","3,800","190점","1960","만화"
"503","만화","[고화질] 마녀가 사랑에 빠지기 5초 전","275214361","9791166119767","","스미야 제니코 지음, 정백송 옮김","㈜소미미디어","20210709","4,000","4,000","200점","1932","만화"
"504","만화","[고화질] 유녀전기 15","333716278","9791138040860","","토죠 치카 지음, 시노츠키 시노부 그림, JYH 옮김, 카를로 젠 원작","노엔코믹스","20240110","3,000","3,000","150점","1880","만화"
"505","만화","[고화질] 네가 죽을 때까지 사랑하고 싶어 06","332267593","9791141126346","","나치 아오노 지음","학산문화사","20240115","3,800","3,420","190점","1810","만화"
"506","만화","[고화질] 천국대마경 8","319807444","9791138479103","","이시구로 마사카즈 지음, 천선필 옮김","㈜소미미디어","20230630","3,500","3,500","170점","1793","만화"
"507","만화","[고화질] 못난이에게 꽃다발을 12 (완결)","326279383","9791136776549","","사쿠라 로쿠 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20231012","3,000","3,000","150점","1725","만화"
"508","만화","[고화질] 우라미치 선생님 08","325729369","9791170596998","","쿠제 가쿠","시프트코믹스","20231004","3,500","3,500","170점","1712","만화"
"509","만화","[고화질] 블루 자이언트 슈프림 11 (완결)","274259605","9791137315983","","이시즈카 신이치 지음, 장지연 옮김","대원씨아이/DCW","20210624","3,500","3,500","170점","1684","만화"
"510","만화","[고화질] 블루 자이언트 익스플로러 08","331539560","9791137351424","","이시즈카 신이치 지음, 장지연 옮김, Number 8 스토리 디렉터","대원씨아이/DCW","20240104","4,000","4,000","200점","1670","만화"
"511","만화","[고화질] 호리미야 16 (완결)","293771798","9791168767300","","HERO 지음, 하기와라 다이스케 그림","학산문화사","20220429","3,000","3,000","150점","1670","만화"
"512","만화","[고화질] 아르슬란 전기 18","329878309","9791141122010","","아라카와 히로무 지음, 다나카 요시키 원작","학산문화사","20231204","2,500","2,500","120점","1660","만화"
"513","만화","[고화질] 핑크와 하바네로 05","327982081","9791137347991","","사토나카 미카 지음","대원씨아이/DCW","20231102","3,800","3,800","190점","1644","만화"
"514","만화","[고화질] 향기로운 꽃은 늠름하게 핀다 05","334924288","9791172032753","","미카미 사카 지음","대원씨아이(만화)","20240223","3,500","3,500","170점","1620","만화"
"515","만화","[고화질] 히스토리에 11","228671524","9791136700261","","Hitoshi Iwaaki","서울미디어코믹스","20200120","3,000","2,700","150점","1608","만화"
"516","만화","[고화질] 오타쿠에게 사랑은 어려워 코믹 앤솔로지","334753457","9791169922289","","후지타","레진코믹스","20240207","3,500","3,500","170점","1595","만화"
"517","만화","[고화질세트] 너에게 닿기를 (총30권/완결)","171839891","9791133675104","
","카루호 시이나","대원씨아이/DCW","20181025","90,000","90,000","4,500점","1574","만화"
"518","만화","[고화질] 러브 다이어리 89","330725088","9791171725762","","카츠 아키 지음","대원씨아이(만화)","20231220","2,500","2,500","120점","1555","만화"
"519","만화","[고화질] 오늘부터 신령님 25 (완결)","118011084","9791125694113","","JULIETTA SUZUKI","학산문화사(만화)","20170914","2,500","2,500","120점","1551","만화"
"520","만화","[고화질] 보이는 여고생 08","326108005","9791138033459","","이즈미 토모키 지음, JYH 옮김","픽시하우스","20230912","4,500","4,500","220점","1548","만화"
"521","만화","[고화질] 할배 고양이와의 삶 01","334060966","9791172032616","","후지히토 지음","대원씨아이","20240214","7,000","7,000","350점","1510","만화"
"522","만화","[고화질] 카드캡터 사쿠라 클리어 카드 편 14","331002195","9791141123130","","CLAMP 지음","학산문화사","20231226","3,500","3,500","170점","1510","만화"
"523","만화","[고화질] 은둔형 외톨이 영애는 말이 통하는 성수 돌보미 04","329379816","9791136778239","","오니와 소토 지음, 마치 그림, 임이지 옮김, 야마다 토우코 원작","서울미디어코믹스(서울문화사)","20231124","3,500","3,500","170점","1462","만화"
"524","만화","[고화질] 마왕성에서 잘 자요 24","325784677","9791137347090","","쿠마노마타 카기지 지음, 정은서 옮김","대원씨아이/DCW","20231005","3,000","3,000","150점","1447","만화"
"525","만화","[고화질] 아케비의 세일러복 11","321504214","9791137342958","","히로 지음, 유유리 옮김","서울미디어코믹스/DCW","20230727","3,000","3,000","150점","1438","만화"
"526","만화","[고화질] 소용돌이 합본판 01","243675704","9791137302594","","이토 준지 지음","시공사/DCW","20200625","6,000","6,000","300점","1438","만화"
"527","만화","[고화질] 나의 백합은 일입니다 12","330006133","9791139124064","","미만 지음","(주)조은세상","20231206","3,000","3,000","150점","1424","만화"
"528","만화","[고화질세트] 골든 카무이 (총31권/완결)","311050287","9791133671564","","노다 사토루","대원씨아이/DCW","20230216","93,000","93,000","4,650점","1405","만화"
"529","만화","[고화질] 청의 엑소시스트 28","323335147","9791137344266","","카토 카즈에 지음","대원씨아이/DCW","20230824","3,000","3,000","150점","1389","만화"
"530","만화","[고화질] 히나마츠리 19 (완결)","329637992","9791167692702","07830","오타케 마사오 지음, 이기선 옮김","길찾기","20231129","4,000","4,000","200점","1385","만화"
"531","만화","[고화질] 칼바니아 이야기 20","325408514","9791136775313","","TONO","서울미디어코믹스","20230927","2,500","2,500","120점","1382","만화"
"532","만화","[고화질] 샹그릴라 프론티어 14","333772010","9791172032548","","후지 료스케 지음, 카타리나 원작","대원씨아이(만화)","20240208","3,500","3,500","170점","1335","만화"
"533","만화","[고화질] 사쿠라, 사쿠 08","332493458","9791137351608","","사키사카 이오 지음, 장혜영 옮김","서울미디어코믹스/DCW","20240118","4,000","3,600","200점","1330","만화"
"534","만화","[고화질] 에미야 가의 오늘의 밥상 08 (특별판)","333973219","9791138040891","","한호성","노엔코믹스","20240112","16,000","16,000","800점","1310","만화"
"535","만화","[고화질] 바나나 피시 ANOTHER STORY","222526250","9791133695829","","요시다 아키미 지음, 김수정 옮김","문학동네/DCW","20191219","7,000","7,000","350점","1309","만화"
"536","만화","데드미트 패러독스","331804175","9791130649962","","강착원반 지음, 사토 그림","놀","20240108","9,100","9,100","450점","1280","만화"
"537","만화","[고화질세트] 고스트 바둑왕 (총23권/완결)","49784713","9791133675142","
","","서울미디어코믹스/DCW","20141203","69,000","69,000","3,450점","1279","만화"
"538","만화","[고화질] 이세계 주점 노부 15","317969640","9791170624141","","버지니아 이등병 지음, Kururi 그림, 세미카와 나츠야 원작","대원씨아이(만화)","20230602","3,000","3,000","150점","1272","만화"
"539","만화","[고화질] 블랙라군 (BLACK LAGOON) 12","308351500","9791137335608","47830","히로이 레이 지음, 김완 옮김","삼양출판사/DCW","20230105","3,000","3,000","150점","1272","만화"
"540","만화","[고화질] 악역 영애지만 공략 대상들의 상태가 좋지 않습니다 04","321350631","9791127463854","","아타카","에이케이커뮤니케이션즈","20230725","3,000","3,000","150점","1267","만화"
"541","만화","[고화질] 아르테 17","317503127","9791170622222","","오쿠보 케이 지음","대원씨아이(만화)","20230526","3,000","3,000","150점","1264","만화"
"542","만화","[고화질] 환생했는데 제7왕자라 내맘대로 마술을 연마합니다 11","333294102","9791141126278","","코쿠자와 요스케","학산문화사","20240131","3,800","3,800","190점","1260","만화"
"543","만화","[고화질] 마지막으로 하나만 부탁드려도 될까요 6","331609412","9791170974420","","호오노키 소라","프레지에","20240105","3,500","3,500","170점","1240","만화"
"544","만화","만화로 배우는 멸종과 진화","331615177","9791157847259","","김도윤(갈로아) 지음","한빛비즈","20240110","17,600","17,600","880점","1220","과학"
"545","만화","[고화질세트] 나루토 (전72권/완결)","64047399","9791133668434","","기시모토 마사시 지음","대원씨아이/DCW","20150731","216,000","194,400","10,800점","1219","만화"
"546","만화","[고화질] 걸 크러시 07","333418822","9791170975618","","타야마 미도리","프레지에","20240202","3,500","3,500","170점","1210","만화"
"547","만화","[고화질] 매월 정원과 집주인 포함 02","322203789","9791170626916","","요도카와 지음","대원씨아이","20230807","5,000","5,000","250점","1181","만화"
"548","만화","[고화질] [바닐라] liar 18","333419233","9791127471804","","하카마다 쥬리","바닐라","20240202","2,000","2,000","100점","1180","만화"
"549","만화","[고화질세트] 인간실격 (총3권/완결)","243676477","9791137302563","","Osamu DAZAI","대원씨아이/DCW","20200624","15,000","15,000","750점","1175","만화"
"550","만화","[고화질] 입어주세요, 타카미네 양 04","309333785","9791138416139","","히이라기 유이치 지음, YDJ 옮김","㈜소미미디어","20230120","3,800","3,800","190점","1158","만화"
"551","만화","[고화질] 이세계 유유자적 농가 04","308887023","9791138020817","","츠루기 야스유키 지음, JYH 옮김, 나이토 키노스케 원작","노엔코믹스","20221216","3,500","3,500","170점","1139","만화"
"552","만화","[고화질] 고깔모자의 키친 04","333294213","9791141127961","","시라하마 카모메","학산문화사","20240131","3,800","3,800","190점","1125","만화"
"553","만화","[고화질] [코믹] 어둠의 실력자가 되고 싶어서! 05","330775172","9791136779731","","사카노 안리 지음, 토자이 그림, 한수진 옮김, 아이자와 다이스케 원작","서울미디어코믹스","20231221","3,000","2,700","150점","1115","만화"
"554","만화","잘 그리기 습관","331137427","9788979293913","","야키 마유루 지음, 김재훈 옮김","잉크잼","20231120","16,000","16,000","800점","1110","예술/대중문화"
"555","만화","[고화질] 구박하지 않는 계모와 언니들 04","332092855","9791141126926","","오츠지 지음","학산문화사","20240112","5,400","5,400","270점","1105","만화"
"556","만화","[고화질] 이토 준지 자선 걸작집","91206049","9791133431588","","이토 준지 지음","미우(대원씨아이)","20160901","7,000","7,000","350점","1104","만화"
"557","만화","[고화질] 요루코와 일하는 동물 02","335256241","9791141128524","","이시다 요로즈 지음","학산문화사","20240228","3,800","3,800","190점","1100","만화"
"558","만화","[고화질] [GL] 최애가 옆자리라 수업에 집중할 수 없어! 07","333418791","9791170975403","","츠츠이 테츠","프레지에","20240202","3,500","3,500","170점","1095","만화"
"559","만화","[고화질] 삼국군영전 화봉요원 57","333716348","9791193826171","","진모","길찾기","20240207","3,000","3,000","150점","1090","만화"
"560","만화","[고화질] 나에게 천사가 내려왔다! 13","333639798","9791127470890","","무쿠노키 나나츠","에이케이커뮤니케이션즈","20240206","3,000","3,000","150점","1090","만화"
"561","만화","[고화질] 좋아하는 우리 집 개가 환생했습니다","329692673","9791170972778","","아카사카","프레지에","20231130","3,500","3,500","170점","1085","만화"
"562","만화","밀알의 양식을 주시옵고","300442500","9788927813101","","이자혜 지음","중앙books(중앙북스)","20220824","16,000","16,000","800점","1082","만화"
"563","만화","[고화질] 붕대 소녀 기간","319148230","9791127463007","","스도 유미","에이케이커뮤니케이션즈","20230620","5,000","5,000","250점","1081","만화"
"564","만화","[고화질세트] 그래도 마을은 돌아간다 (총16권/완결)","256767966","9791136728517","
","이시구로 마사카즈 지음","서울미디어코믹스","20201120","40,000","40,000","2,000점","1050","만화"
"565","만화","[고화질] 댐피어의 맛있는 모험 04","332487939","9791127469443","","토마토수프","에이케이커뮤니케이션즈","20240117","4,000","4,000","200점","1035","만화"
"566","만화","박시백의 고려사 1","289826650","9791160808155","","박시백 지음","휴머니스트","20220314","10,150","10,150","500점","1032","역사"
"567","만화","[고화질] 리버스 에지 River's Edge","215045178","9791189519049","","오카자키 교코 지음, 이소담 옮김","고트(goat)","20191104","13,800","13,800","690점","1027","만화"
"568","만화","[고화질] 사쿠라의 세계 (상)","333974302","9791127470289","","츠루세","에이케이커뮤니케이션즈","20240213","3,000","3,000","150점","1025","만화"
"569","만화","[고화질] 전원 옥쇄하라! 02","277935305","9791127446529","","미즈키 시게루 지음, 김진희 옮김","에이케이커뮤니케이션즈","20210817","4,000","4,000","200점","1015","만화"
"570","만화","[고화질] 사랑하는 MOON DOG 10","335778602","9791172035174","","야마다 난페이 지음","대원씨아이","20240307","3,000","2,700","150점","1010","만화"
"571","만화","[고화질] 이웃집 스텔라 04","331405397","9791136779342","","Ammitsu","서울미디어코믹스","20240102","4,000","4,000","200점","1005","만화"
"572","만화","[고화질] [GL] 공짜로는 안길 수 없어요 01","329743628","9791170972792","","히노하라 후키","프레지에","20231201","3,500","3,500","170점","1000","만화"
"573","만화","[고화질] 몰락 영애의 이국 결혼록 4 (완결)","335163807","9791127471491","","히노 안주","에이케이커뮤니케이션즈","20240227","3,500","3,500","170점","995","만화"
"574","만화","[고화질] 사이키 쿠스오의 재난 26 (완결)","287300777","9791137323247","","아소우 슈이치 지음","학산문화사/DCW","20220120","3,000","3,000","150점","993","만화"
"575","만화","[고화질] [GL] 오늘, 코시바 아오이를 만날 수 있다면. 4 (완결)","335163638","9791170975472","","타케오카 하즈키","프레지에","20240227","3,500","3,500","170점","990","만화"
"576","만화","악역 엑스트라 영애로 환생했더니 공략 대상이 아닌 최강 왕자의 총애를 받고 있습니다 21화","326337371","9791126649549","","Umenokoppe","GTENT","20231013","500","500","20점","988","만화"
"577","만화","[고화질] 여벌 열쇠와 행복 밥 4 (완결)","335107397","9791171792276","","쿠로무기 하지메","시프트코믹스","20240226","3,500","3,500","170점","975","만화"
"578","만화","음란한 노예계약 54화 (완결)","333213011","9791136766885","","한송이","서울미디어코믹스","20240130","500","500","20점","975","만화"
"579","만화","[고화질] 내 옆에 은하 6 (완결)","335837935","9791138424981","07830","아마가쿠레 기도 지음, 박소현 옮김","㈜소미미디어","20240308","3,800","3,800","190점","970","만화"
"580","만화","[고화질] [바닐라] 원나잇 모닝 09","334860894","9791127472368","","오쿠야마 케니치","바닐라","20240222","3,000","3,000","150점","935","만화"
"581","만화","[퓨어] 당신의 경험을 알려주세요! 42화 (일반판)","327055458","9791126635856","","나에 아와지","GTENT","20231020","500","500","20점","932","만화"
"582","만화","[고화질] 남은 하루 만에 파멸 플래그를 전부 꺾어놓겠습니다 3 (완결)","330649428","9791127873011","","아마기 노조무 지음, 김진아 옮김, 후쿠토메 슌 원작","HUSH(허쉬)","20231219","3,000","3,000","150점","925","만화"
"583","만화","[고화질세트] 드래곤볼 풀컬러 마인 부우편 (총6권/완결)","129570321","9791137307995","
","TORIYAMA Akira","서울미디어코믹스/DCW","20180111","36,000","36,000","1,800점","917","만화"
"584","만화","[미즈] 여체화된 나를 기사님들이 노리고 있습니다 32화","332093091","9791162365694","","야칸","넥스큐브","20240112","500","500","20점","910","만화"
"585","만화","[고화질] [코믹] 성녀의 마력은 만능입니다 ~또 한 명의 성녀~ 03","333360528","9791136780867","","아오 아구","서울미디어코믹스","20240201","3,000","3,000","150점","905","만화"
"586","만화","[고화질] 다이아몬드 에이스 47 (완결)","95414969","9791125663003","07650","테라지마 유지 지음","학산문화사","20161027","2,500","2,500","120점","903","만화"
"587","만화","[고화질] 물고기 사회","299897522","9791169188340","","panpanya 지음, 장지연 옮김","미우(대원씨아이)","20220817","6,000","6,000","300점","890","만화"
"588","만화","[고화질] 유즈키네 사 형제 10","330774966","9791137349971","","후지사와 시즈키 지음, 박소현 옮김","학산문화사/DCW","20231221","3,500","3,500","170점","885","만화"
"589","만화","[고화질] 가브릴 드롭아웃 12","334196630","9791172032654","","우카미 지음","대원씨아이(만화)","20240216","3,000","3,000","150점","875","만화"
"590","만화","[고화질] 네코마타와 아침밥 01","335163629","9791170975519","","시미즈 아이","프레지에","20240227","3,500","3,500","170점","865","만화"
"591","만화","[고화질] ×××HOLiC (×××홀릭) 19 (완결)","179220245","9791164031344","","CLAMP","서울미디어코믹스","20190118","3,000","3,000","150점","863","만화"
"592","만화","[고화질] 이윽고 네가 된다 8 (완결)","253801684","9791163985136","","나카타니 니오 지음, 이수연 옮김","레진코믹스","20201016","5,000","5,000","250점","862","만화"
"593","만화","[고화질] 사신의 신부 01","334860949","9791172032357","","이치이로 하코 지음","대원씨아이(만화)","20240222","3,500","3,500","170점","860","만화"
"594","만화","[고화질] 소년을 기르다 05","333213031","9791141127930","","아오이 누이 지음","학산문화사","20240130","3,800","3,800","190점","850","만화"
"595","만화","[고화질] 불멸의 그대에게 20","329744341","9791171725038","","오이마 요시토키 지음, 김동욱 옮김","대원씨아이(만화)","20231201","3,500","3,500","170점","840","만화"
"596","만화","[고화질] 가정교사 히트맨 REBORN! 42 (완결)","48645785","9791186078082","","아마노 아키라 지음","학산문화사/DCW","20141101","3,000","3,000","150점","829","만화"
"597","만화","[고화질] 도로헤도로 23 (완결)","224963041","9791133697120","","하야시다 큐 지음, 서현아 옮김","시공사/DCW","20200102","4,000","4,000","200점","826","만화"
"598","만화","[고화질] 제물공주와 짐승의 왕 15 (완결)","310623608","9791141102333","","토모후지 유 지음, 이지혜 옮김","학산문화사","20230210","3,000","3,000","150점","818","만화"
"599","만화","[고화질] 심부름꾼 사이토 씨, 이세계에 가다 04","310623666","9791138416207","","이치토모 카즈토모 지음, 조원로 옮김","㈜소미미디어","20230210","3,500","3,500","170점","817","만화"
"600","만화","[고화질] 남자인 내가 여자로 되기까지 04","335256208","9791138040983","","사토 하츠키","코믹 레인","20240131","4,000","4,000","200점","810","만화"
"601","만화","[고화질] 너와 세계의 끝을 찾아서","303332418","9791127456641","","코루세","에이케이커뮤니케이션즈","20221018","4,000","4,000","200점","808","만화"
"602","만화","[고화질] 절륜 시종의 H한 봉사에 녹아내리는 앤솔로지","333213195","9791127471620","","앤솔로지","에이케이커뮤니케이션즈","20240130","3,000","3,000","150점","805","만화"
"603","만화","[고화질] 그런데 치기라 군이 너무 달콤해. 09","335557490","9791172031718","","아난 쿠지라 지음","대원씨아이","20240304","3,000","2,700","150점","780","만화"
"604","만화","[고화질세트] 시끌별 녀석들 완전판 (총18권/완결)","302299393","9791137333970","
","다카하시 루미코","서울미디어코믹스/DCW","20220926","100,800","100,800","5,040점","778","만화"
"605","만화","사이토 나오키의 일러스트 첨삭 레슨 Before & After ","320897117","9788979293722","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","17,600","17,600","880점","771","만화"
"606","만화","[고화질] 이세계로 전이했으니 치트를 살려 마법검사가 되기로 했다 06","335778613","9791172034443","","신코 쇼토","대원씨아이(만화)","20240307","3,500","3,150","170점","770","만화"
"607","만화","[고화질] 나의 지구를 지켜줘 21 (완결)","22142260","9791133435838","","사키 히와타리 지음","대원씨아이(만화)","20120406","2,000","2,000","100점","767","만화"
"608","만화","[고화질세트] 나나 (전21권/미완결)","49785656","9791133691203","","야자와 아이 지음, 박세라 옮김","학산문화사/DCW","20141203","63,000","63,000","3,150점","760","만화"
"609","만화","[고화질세트] 드래곤 볼 신장판 (총42권/완결)","272316247","9791137313750","","토리야마 아키라","서울미디어코믹스/DCW","20210526","147,000","132,300","7,350점","755","만화"
"610","만화","[고화질] 일하지 않는 두 사람 20","332026703","9791171728954","","요시다 사토루 지음","대원씨아이(만화)","20240111","2,500","2,500","120점","750","만화"
"611","만화","[고화질] 책벌레 공주 08","331539405","9791136780874","","키쿠타 유이 지음, 시이나 사츠키 그림, 유유리 옮김, 유이 원작","서울미디어코믹스(서울문화사)","20240104","3,500","3,500","170점","750","만화"
"612","만화","[고화질] HER","164756872","9791128321900","","야마시타 토모코 지음","삼양코믹스","20200201","2,800","2,800","140점","743","만화"
"613","만화","[고화질] 카난 님은 초보 악마 02","332726204","9791141127794","","논코 지음","학산문화사","20240122","3,800","3,800","190점","740","만화"
"614","만화","[고화질] 기생수 애장판 8 (완결)","44614891","9788925837130","","이와아키 히토시 지음","학산문화사(만화)","20200205","4,000","4,000","200점","740","만화"
"615","만화","[고화질] 홀로서기 마왕성 04","332924405","9791171729210","","모리시타 마코토 지음","대원씨아이(만화)","20240125","3,500","3,500","170점","735","만화"
"616","만화","[고화질] 파이어 펀치 8 (완결)","180179775","9791133679843","07830","후지모토 타츠키 지음","대원씨아이(만화)","20190131","3,000","3,000","150점","732","만화"
"617","만화","[고화질] 악역영애와 귀축기사 02","327905474","9791170971504","","네코타","프레지에","20231101","3,500","3,500","170점","727","만화"
"618","만화","11336(일일삼삼육) 40화 (완결)","332026522","9791170624653","","도미","대원씨아이","20240111","500","500","20점","725","만화"
"619","만화","[고화질] 백합 SM으로 두 사람의 마음은 이어집니까? 02","308819258","9791138021654","","미라","코믹 레인","20221215","4,000","4,000","200점","725","만화"
"620","만화","치한 전철에서 첫 개통 28화 (완결)","318437049","9791162369593","","크림슨","넥스큐브","20230609","500","500","20점","712","만화"
"621","만화","[미즈] 맞춤형 남친은 나밖에 몰라 22화","319369797","9791163330844","","Ryo Hidaka","넥스큐브","20230623","500","500","20점","709","만화"
"622","만화","[고화질] [코믹] 회복술사의 재시작 09","322440227","9791136772848","","하가 소켄","서울미디어코믹스","20230810","3,500","3,150","170점","701","만화"
"623","만화","[고화질] 사키 -Saki- 23","319756271","9791141112394","","코바야시 리츠 지음","학산문화사","20230629","2,500","2,500","120점","697","만화"
"624","만화","[고화질] 마리엘 클라락의 약혼 06","334860953","9791141130589","","모모 하루카 지음, Alaskapan 그림, 마로 캐릭터","학산문화사","20240222","3,800","3,800","190점","695","만화"
"625","만화","[고화질] 스파이더 그웬 : 고스트 스파이더","266656758","9791165794842","","셰넌 맥과이어 지음, 로지 캄페 외 그림, 김의용 옮김","시공사(만화)","20210310","14,000","14,000","700점","694","만화"
"626","만화","[고화질] 제7왕자로 태어났는데 뭘 해야 되지? 02","336134932","9791172034603","","카고노나카노우사기","대원씨아이","20240313","3,000","2,700","150점","690","만화"
