﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"502","종교/역학","죽음, 가장 큰 선물","286281126","9788936515096","","헨리 나우웬 지음, 홍석현 옮김","홍성사","20211120","7,700","7,700","380점","146","종교/역학"
"503","종교/역학","염불, 극락으로의 초대","335117996","9791193454633","","선화상인 지음, 정원규.이정희 옮김","불광출판사","20240306","11,900","11,900","590점","145","종교/역학"
"504","종교/역학","젊은 불자들을 위한 수행론","320005437","9791187297581","","법륜 지음","정토출판","20230630","6,000","6,000","300점","145","종교/역학"
"505","종교/역학","선생님의 마음공부","298962548","9791187297444","","법륜 지음","정토출판","20220710","4,800","4,800","240점","145","자기계발"
"506","종교/역학","절에 오신 손님, 산신","295810162","9791192476056","","최광식","불광출판사","20220531","6,000","6,000","300점","145","종교/역학"
"507","종교/역학","도원심평의 무당 이야기","244922201","9791165366001","","김윤호 지음","좋은땅","20200703","12,000","12,000","600점","145","종교/역학"
"508","종교/역학","성모님과 함께 걷는 십자가의 길","242079582","9788933113905","","황난영 지음, 김옥순 그림","바오로딸","20200601","2,100","2,100","100점","145","종교/역학"
"509","종교/역학","미래를 보는 주역 점","199197109","9788974614461","","김도일 지음","문원북","20190701","17,500","17,500","870점","145","종교/역학"
"510","종교/역학","기독교 강요 (하) 1559년 최종판 : 세계기독교고전 46","140127045","9788944784668","","존 칼빈 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20200202","17,000","17,000","850점","144","종교/역학"
"511","종교/역학","연애코칭 : 크리스천 연애 리부트","43870123","0","","박민진","유페이퍼","20140714","4,000","4,000","200점","144","종교/역학"
"512","종교/역학","예배 찬양 인도 상 (개정1판)","318661129","9791188876570","","가진수","워십리더","20230610","48,000","48,000","2,400점","143","잡지"
"513","종교/역학","생태해방신학","284102490","9788997339815","","대니얼 카스티요 지음, 안재형 옮김","한국기독교연구소","20211120","11,000","11,000","550점","143","종교/역학"
"514","종교/역학","거절의 상처를 치유하시는 하나님","266184795","9788962373325","","데릭 프린스 지음, 조철환 옮김","순전한나드","20210303","4,200","4,200","210점","143","종교/역학"
"515","종교/역학","고난","208595586","9788904305827","","폴 트립 지음, 조계광 옮김","생명의말씀사","20190510","11,200","11,200","560점","143","종교/역학"
"516","종교/역학","날 사랑하심! 날 사랑하심~","286615321","9791190341066","","변승우 지음","거룩한진주","20220109","7,200","7,200","360점","142","종교/역학"
"517","종교/역학","리더의 눈물","174522897","9788953133433","03230","스캇 솔즈 지음, 정성묵 옮김","두란노","20181122","8,400","8,400","420점","142","종교/역학"
"518","종교/역학","그 시에 주시는 그 말을 하라! 3","251516916","9791190341547","","변승우 지음","거룩한진주","20200911","5,600","5,600","280점","141","종교/역학"
"519","종교/역학","서양 철학과 신학의 역사","336260629","9788904306244","","존 프레임 지음, 조계광 옮김","생명의말씀사","20240314","46,900","46,900","2,340점","140","종교/역학"
"520","종교/역학","주님 주신 아름다운 세상","329768039","9791192675534","","스티븐 보우머 프레디거 지음, 김기철 옮김","복있는사람","20231127","14,000","14,000","700점","140","종교/역학"
"521","종교/역학","저승세계의 변호인, 지장","296199673","9791192476087","","자현","불광출판사","20220610","6,000","6,000","300점","140","종교/역학"
"522","종교/역학","불교개론","295383364","9791155801772","","대한불교조계종 교육원 지음","조계종출판사","20220228","9,900","9,900","490점","140","종교/역학"
"523","종교/역학","그리스도만 남을 때까지 : 내 마음의 죄를 태워라","116021316","9788953129481","","허운석 지음","두란노","20170816","7,700","7,700","380점","140","종교/역학"
"524","종교/역학","삶 껴안기","91592124","9788970655437","3810","황창연 지음","홍익","20160829","9,600","9,600","480점","140","에세이"
"525","종교/역학","땅끝에서 오다","19214268","9788936500221","","김성일 지음","홍성사","20120813","5,000","5,000","250점","139","종교/역학"
"526","종교/역학","사도신경이 알고 싶다","224963659","9791161658162","03230","박성규 지음","넥서스CROSS","20191017","4,700","4,700","230점","137","종교/역학"
"527","종교/역학","마틴 로이드 존스 영광","295096028","9791191987676","","마틴 로이드 존스 지음, 정상윤 옮김","복있는사람","20220520","7,000","7,000","350점","136","종교/역학"
"528","종교/역학","하나님의 말씀에 사로잡혀","277120201","9791191822007","","미로슬라브 볼프 지음, 홍병룡 옮김","알맹e","20210809","9,800","9,800","490점","136","종교/역학"
"529","종교/역학","진리와 자유의 길","271848559","9791128856860","","법정 지음","지식을만드는지식","20210519","12,000","12,000","600점","136","종교/역학"
"530","종교/역학","예수의 의미","250975432","9788997339594","","마커스 보그 외 지음, 김준우 옮김","한국기독교연구소","20200205","11,000","11,000","550점","134","종교/역학"
"531","종교/역학","완전한 깨달음","329523635","9791198441065","","아디야샨티, 심성일","침묵의향기","20231124","9,660","9,660","480점","133","에세이"
"532","종교/역학","삶이 묻고 나우웬이 답하다","283496892","9791197672507","","헨리 나우웬 외 지음, 이원기 옮김","엘페이지","20211119","10,500","10,500","520점","133","종교/역학"
"533","종교/역학","기쁨을 더 풍성하게 하라","86642978","9788953125865","04230","화종부 지음","두란노","20160630","9,100","9,100","450점","133","종교/역학"
"534","종교/역학","하나님의 경영 : 하나님의 눈으로만 볼 수 있는 하나님의 일하심","203470442","9788960976078","","한홍 지음","규장(규장문화사)","20190812","9,800","9,800","490점","132","종교/역학"
"535","종교/역학","라마나의 가르침","319246250","9788991596894","","바가반 슈리 라마나 마하리쉬 지음, 김병채 옮김","슈리크리슈나다스아쉬람","20230619","15,000","15,000","750점","131","종교/역학"
"536","종교/역학","사도행전 속으로 9","52418204","9788936510756","","이재철 지음","홍성사","20150128","8,500","8,500","420점","131","종교/역학"
"537","종교/역학","고맙다, 오늘도 버텨주어서","333343579","9791165045074","","임동수 지음","규장(규장문화사)","20240201","11,900","11,900","590점","130","종교/역학"
"538","종교/역학","회의하는 용기","330622788","9791170830535","","오스 기니스 지음, 윤종석 옮김","복있는사람","20231117","8,500","8,500","420점","130","종교/역학"
"539","종교/역학","창세기 1장에 대한 7가지 해석방식","314389250","9788960928343","","케네스 터너.그레그 데이비드슨 지음, 소현수 옮김","부흥과개혁사","20230401","21,600","21,600","1,080점","130","종교/역학"
"540","종교/역학","공룡과 기독교 신앙","276867199","9788932816241","","한국교회탐구센터 지음","IVP","20200920","7,000","7,000","350점","129","종교/역학"
"541","종교/역학","스토리텔링 성경 : 역대 상.하","267053719","9788936023973","","김영진.강정훈.천종수 지음","성서원","20210228","7,200","6,480","360점","129","알라딘오디오북"
"542","종교/역학","고엘, 교회에 말걸다","121506252","9788936512637","03230","김수정 외 지음","홍성사","20171030","8,400","8,400","420점","128","종교/역학"
"543","종교/역학","우리 시대의 그리스도교 사상가들","257113142","9791189092177","","김동규 외 지음","도서출판100","20201130","16,500","16,500","820점","127","종교/역학"
"544","종교/역학","인생이 마법처럼 풀리는 만다라 명상","235430998","9791190233675","","정연우 지음","라온북","20200311","11,500","11,500","570점","127","종교/역학"
"545","종교/역학","깨어있음","287350854","9788974799953","","브라이언 피어스 지음, 박문성 옮김","불광출판사","20220128","15,400","15,400","770점","126","종교/역학"
"546","종교/역학","상처 입은 예언자, 헨리 나우웬","280458943","9788934989370","","마이클 앤드류 포드 지음, 김명희 옮김","포이에마","20210928","11,000","9,900","550점","126","종교/역학"
"547","종교/역학","살아 봐야 알게 되는 것 : 함께 길을 가는 아우에게","224963624","9791157522040","","김관성 지음","넥서스CROSS","20141115","7,200","7,200","360점","126","종교/역학"
"548","종교/역학","예수님을 따라가는 요한복음 : 13-21장","135407868","9788953130500","","박대영 지음","두란노","20180223","21,000","21,000","1,050점","126","종교/역학"
"549","종교/역학","하레딤(초정통파유대인)을 위한 기도","324438662","9791195555284","","크리스 클레이만","킴(KIM)출판사","20230911","7,500","7,500","370점","125","종교/역학"
"550","종교/역학","SSBT 하나님의 복 성경신학","324006124","9788960928992","","윌리엄 오즈번 지음, 강대훈 옮김","부흥과개혁사","20230920","10,800","10,800","540점","124","종교/역학"
"551","종교/역학","아더 핑크의 하나님의 언약들","323553959","9791171000050","","아더 핑크","도디드","20230824","14,000","14,000","700점","124","종교/역학"
"552","종교/역학","간산 사주명리학 개론","299657483","9791138811668","","남창환 외 지음","좋은땅","20220812","40,000","40,000","2,000점","123","종교/역학"
"553","종교/역학","시험","282121159","9788960926622","03230","존 오웬 지음, 김귀탁 옮김","부흥과개혁사","20211020","6,400","6,400","320점","122","종교/역학"
"554","종교/역학","교회다운 교회","273498492","9791190584241","","신호섭 지음","다함(도서출판)","20210611","15,000","15,000","750점","122","종교/역학"
"555","종교/역학","오늘 나에게 왜 사도신경인가?","254538985","9788904306091","","앨버트 몰러 지음, 조계광 옮김","생명의말씀사","20190920","11,200","11,200","560점","122","종교/역학"
"556","종교/역학","도시를 품는 센터처치 : 팀 켈러의 센터처치 2","138176715","9788953131019","","팀 켈러 외 지음, 오종향 옮김","두란노","20180316","17,300","17,300","860점","122","종교/역학"
"557","종교/역학","새날의 양식 2권","66597453","9788959597505","15230","에마뉴엘 스베덴보리","띠앗(한솜미디어)","20150907","12,000","12,000","600점","122","종교/역학"
"558","종교/역학","비블리오드라마 매뉴얼","321913050","9791195800957","","비블리오드라마 교육연구소 지음","일상커뮤니케이션","20230801","5,000","5,000","250점","121","종교/역학"
"559","종교/역학","신천지 세뇌 방식과 탈세뇌","283069433","9791190229098","","지영근","기독교포털뉴스","20211110","9,100","9,100","450점","121","종교/역학"
"560","종교/역학","&#20016;盛生命 邀&#35831;&#20320;","232926265","9791188255368","","김형국 지음","비아토르","20170309","7,000","7,000","350점","121","외국어"
"561","종교/역학","토닥토닥 성경구절","330842818","9791169571159","","양윤영 지음","보민출판사","20231221","7,000","7,000","350점","120","종교/역학"
"562","종교/역학","예수님의 기도 : 누가가 발견한 초대교회의 비밀","151431301","9791196362744","","유상섭 지음","다함(도서출판)","20180601","9,000","9,000","450점","120","종교/역학"
"563","종교/역학","기도하면 정말 달라질까?","26725079","9788904301676","","R.C.스프롤 지음, 전의우 옮김","생명의말씀사","20111230","4,900","4,900","240점","120","종교/역학"
"564","종교/역학","미소 흐르는 참나의 삶","193882058","9791195539932","","청헌.자성청정 지음, 최호열 엮음","미라클","20190527","9,000","9,000","450점","119","종교/역학"
"565","종교/역학","부모의 기도로 성년자녀를 돕는다","25874272","9788904301522","","스토미 오마샨 지음, 김태곤 옮김","생명의말씀사","20100920","7,000","7,000","350점","119","종교/역학"
"566","종교/역학","일과 수행, 그 아름다운 조화","320005399","9791187297550","","법륜","정토출판","20230630","4,000","4,000","200점","118","종교/역학"
"567","종교/역학","말씀, 그리고 사색과 결단 2","295787978","9788936515287","","이재철 지음","홍성사","20220601","7,700","7,700","380점","118","종교/역학"
"568","종교/역학","고린도전서 강해","276867201","9788932813882","","데이비드 프라이어 지음, 정옥배 옮김","IVP","20150601","12,800","12,800","640점","118","종교/역학"
"569","종교/역학","원뉴맨성경 신약","290997627","9788962373660","","윌리엄 J. 모포드 지음, 조용식.심현석 옮김","순전한나드","20220315","35,000","35,000","1,750점","116","종교/역학"
"570","종교/역학","부활이 알고 싶다 : 다시 배우는 부활, 당신은 부활을 믿는가","224963446","9791161654096","","이상훈 지음","넥서스CROSS","20180901","4,700","4,700","230점","116","종교/역학"
"571","종교/역학","법화경강의 (하) : 무비스님","63652564","9788974791919","","무비스님 지음","불광출판사","20140227","21,000","21,000","1,050점","116","종교/역학"
"572","종교/역학","종교개혁 핵심질문","317387557","9791192675558","","마이클 리브스 & 팀 체스터 지음, 오현미 옮김","복있는사람","20230522","9,800","9,800","490점","115","종교/역학"
"573","종교/역학","매일 운이 좋아지는 21일 하루 명상","310377547","9788927879589","","채환 지음","중앙books(중앙북스)","20230203","13,600","13,600","680점","115","자기계발"
"574","종교/역학","나무아미타불","307465541","9791192476766","","자현","불광출판사","20221226","6,000","6,000","300점","115","종교/역학"
"575","종교/역학","스토리텔링 성경 : 열왕기 상.하","244217718","9788936023669","","김영진.강정훈.천종수 지음","성서원","20200629","7,200","6,480","360점","115","알라딘오디오북"
"576","종교/역학","헬라어 스트롱사전","193875567","9791157488254","","제임스 스트롱","도디드","20190530","15,000","15,000","750점","115","종교/역학"
"577","종교/역학","인간과 잘 사는 것","99932857","9788904303953","","김남준 지음","생명의말씀사","20150227","10,500","10,500","520점","115","종교/역학"
"578","종교/역학","허공의 주인공","26714201","0","","전근홍 지음","비움과소통","20130517","6,000","6,000","300점","115","에세이"
"579","종교/역학","부활의 삶","325168645","9788953145757","","정근두 지음","두란노","20230922","23,800","23,800","1,190점","114","종교/역학"
"580","종교/역학","모든 사람을 위한 고린도후서","288552551","9788932818993","","톰 라이트 지음, 이철민 옮김","IVP","20220211","8,000","8,000","400점","114","종교/역학"
"581","종교/역학","거룩한 두려움  : 경건한 자에게 주시는 하나님의 축복","109204483","9788967740306","","토마스 왓슨 지음","프리스브러리","20170510","11,200","10,080","500점","113","종교/역학"
"582","종교/역학","하나님의 섭리","47313512","9791157666676","","에마누엘 스베덴보리 지음, 정인보 옮김","한국새교회출판부","20141007","12,000","12,000","600점","113","종교/역학"
"583","종교/역학","혼자","243982429","9791165040970","","김일환 지음","규장(규장문화사)","20200626","9,800","9,800","490점","112","종교/역학"
"584","종교/역학","제임스 패커의 하나님의 인도","21330938","9788904300990","","제임스 패커.캐롤린 나이스트롬 지음, 조계광 옮김","생명의말씀사","20080414","9,800","9,800","490점","112","종교/역학"
"585","종교/역학","예배 꿀팁","329038524","9788936515706","","안덕원 지음","홍성사","20231120","9,800","9,800","490점","111","종교/역학"
"586","종교/역학","욕망에 굶주린 귀신, 아귀","325360246","9791192997902","","지미령","불광출판사","20231005","6,000","6,000","300점","111","종교/역학"
"587","종교/역학","왜 사복음서인가? 1","313529294","9791157489718","","아더 핑크","도디드","20230317","1,000","1,000","50점","111","종교/역학"
"588","종교/역학","중생을 구제하는 이름, 관음","295686700","9791192476049","","이기운","불광출판사","20220531","6,000","6,000","300점","111","종교/역학"
"589","종교/역학","&#20016;盛生命","232926264","9791188255405","","김형국 지음","비아토르","20170309","7,700","7,700","380점","111","외국어"
"590","종교/역학","두 글자로 풀어내는 서신서와 요한계시록","337033928","9791193155431","","권혁정 지음, 권혜영 그림","감은사","20240325","36,800","36,800","1,840점","110","종교/역학"
"591","종교/역학","칭의란 무엇인가?","336965247","9788960929524","","가이 워터스 지음, 신호섭 옮김","부흥과개혁사","20240331","4,800","4,800","240점","110","종교/역학"
"592","종교/역학","현대인의 눈으로 본 성경","336955290","9791138829298","","정명철 지음","좋은땅","20240321","10,000","10,000","500점","110","종교/역학"
"593","종교/역학","종교개혁 신학","336487684","9788904307173","","매튜 바렛 엮음, 스데반 황 옮김","생명의말씀사","20240318","49,000","49,000","2,450점","110","종교/역학"
"594","종교/역학","한국교회, 인문주의에서 답을 찾다","335852533","9788970716572","","배덕만 지음","대장간","20240307","6,300","6,300","310점","110","종교/역학"
"595","종교/역학","베네딕트의 규칙서","334955562","9791160370072","","누르시아의 베네딕트 지음, 권혁일 외 옮김","KIATS(키아츠)","20240222","7,700","7,700","380점","110","종교/역학"
"596","종교/역학","주기도문 강해","333814641","9791172181505","","우슬초","유페이퍼","20240112","1,000","1,000","50점","110","종교/역학"
"597","종교/역학","이동원 목사의 갈라디아서 강해설교","333006755","9788998362409","","이동원","압바암마","20240125","10,000","10,000","500점","110","종교/역학"
"598","종교/역학","나, 아직 열리지 않은 선물","318019621","9791192997346","","원제 지음","불광출판사","20230619","12,600","12,600","630점","110","인문학"
"599","종교/역학","천지인","222161997","9788956993812","03150","한문화 편집부 엮음","한문화","20191210","10,500","10,500","520점","110","인문학"
"600","종교/역학","하나님의 사랑과 지혜","44042124","9788964496695","3230","에마누엘 스베덴보리 지음","좋은땅","20140714","9,000","9,000","450점","109","종교/역학"
"601","종교/역학","모놀로기온 프로슬로기온","240770677","9788957334195","","캔터베리의 안셀무스 지음, 박승찬 옮김","아카넷","20150520","21,000","21,000","1,050점","108","고전"
"602","종교/역학","Everyday 에브리데이 신학 사전","174555992","9788942104024","","브루스 데머레스트 & 키스 매슈스 지음, 김성중 옮김","죠이선교회","20181210","10,000","10,000","500점","108","사전/기타"
"603","종교/역학","우리는 무엇을 믿는가","225804495","9788963603261","","유해무 지음","복있는사람","20191203","10,500","10,500","520점","107","종교/역학"
"604","종교/역학","탈무드 : 피르케이 아보트","119809809","9791187632245","","여후다 하나시(편집)","투나미스","20171101","5,500","5,000","250점","107","종교/역학"
"605","종교/역학","쉽게 볼 수 있는 당사주","322881213","9788974613884","","도담 지음","문원북","20230817","11,900","11,900","590점","106","종교/역학"
"606","종교/역학","그 사람 모세","300871338","9791191987935","","김영봉 지음","복있는사람","20220822","10,500","10,500","520점","106","종교/역학"
"607","종교/역학","그리스도의 영","262941708","9791197122149","","앤드류 머레이 지음, 박혜리 옮김","하나님의사람들","20210201","9,000","8,100","450점","106","종교/역학"
"608","종교/역학","스베덴보리의 생애와 사상","47312776","9791166490590","","정인보 지음","한국새교회출판부","20141007","4,800","4,800","240점","106","종교/역학"
"609","종교/역학","청소년 예수님의 사람 1 (학생용)","316126197","9791191027365","","유기성 지음","위드지저스","20230512","10,500","10,500","520점","105","종교/역학"
"610","종교/역학","전신갑주","301082549","9788904306008","","이언 두기드 지음, 이대은 옮김","생명의말씀사","20210930","7,700","7,700","380점","104","종교/역학"
"611","종교/역학","SSBT 성찬 신학","324278221","9788960928954","","가이 프렌티스 워터스 지음, 강대훈 옮김","부흥과개혁사","20230920","8,100","8,100","400점","103","종교/역학"
"612","종교/역학","마의상법 유장상법으로 본 연예인들의 관상","31226783","0","","홍성민","튼살 흉터치료 이미지한의원","20130904","1,900","1,900","90점","102","종교/역학"
"613","종교/역학","익살과 근엄 사이, 나한","295624837","9791192476032","","강대현","불광출판사","20220531","6,000","6,000","300점","101","종교/역학"
"614","종교/역학","십일조 대논쟁!","285549334","9791185914749","","변승우 지음","거룩한진주","20211223","5,600","5,600","280점","101","종교/역학"
"615","종교/역학","우리 사랑할까요 Q&A","59181234","0","","박수웅 지음","두란노","20150406","5,600","5,600","280점","101","종교/역학"
"616","종교/역학","여래가 된 별님, 북두칠성","307465790","9791192476735","","안상현","불광출판사","20221226","6,000","6,000","300점","100","종교/역학"
"617","종교/역학","예수를 바라보라 2","289958931","9788960927056","","아이작 암브로스 지음, 송용자 옮김","부흥과개혁사","20220310","28,000","28,000","1,400점","100","종교/역학"
"618","종교/역학","거란 불교사 연구","234792547","9791156107910","","후지와라 타카토 지음, 김영미 외 옮김","CIR(씨아이알)","20200305","15,400","15,400","770점","100","종교/역학"
"619","종교/역학","다큐멘터리 한국의 선인들 2","17712637","E000822435319","","문화영 지음","수선재","20120620","4,000","4,000","200점","99","인물/평전"
"620","종교/역학","악마의 눈이 보여 주는 것","305082277","9791191851557","","홍종락 지음","비아토르","20221103","14,000","14,000","700점","98","소설/시/희곡"
"621","종교/역학","예수님의 눈물","241093013","9788963603544","","김정형 지음","복있는사람","20200525","7,000","7,000","350점","98","종교/역학"
"622","종교/역학","인간을 추구하시는 하나님","295476283","9791191987423","","A. W. 토저 지음, 정상윤 옮김","복있는사람","20220523","7,000","7,000","350점","97","종교/역학"
"623","종교/역학","최고의 예배를 디자인하라","32996826","0","","앨리슨 시워트","다윗의노래","20131106","12,000","12,000","600점","97","종교/역학"
"624","종교/역학","존 번연의 좁은 문","327568283","9788904306831","","존 번연 지음, 우성훈 옮김","생명의말씀사","20231024","8,400","8,400","420점","96","종교/역학"
"625","종교/역학","순례자의 노래","295426431","9791191987430","","스탠리 존스 지음, 김순현 옮김","복있는사람","20220511","13,200","13,200","660점","96","종교/역학"
"626","종교/역학","르네 지라르의 기독교 십자가 이해","279319087","9791166033315","","길상엽 지음","한국학술정보","20210225","11,200","11,200","560점","96","종교/역학"
"627","종교/역학","하느님의 첫사랑","334951930","9791198661203","","방영미","노란수레바퀴","20240210","6,800","6,800","340점","95","종교/역학"
"628","종교/역학","삼세인과경","334779782","9791172184452","","일현스님","유페이퍼","20240214","7,000","7,000","350점","95","종교/역학"
"629","종교/역학","날마다 축복해","332485661","9788953147843","","우경신 지음","두란노","20240105","14,700","14,700","730점","95","종교/역학"
"630","종교/역학","치유 사역 훈련 지침서","242680331","9788962373073","","랜디 클락 지음, 인터내셔널 갈보리교회 번역팀 옮김","순전한나드","20200429","8,400","8,400","420점","95","종교/역학"
"631","종교/역학","기도하는 인생은 다르다","327022671","9788953146358","","이규현 지음","두란노","20231018","10,500","10,500","520점","94","종교/역학"
"632","종교/역학","목회자들을 위하여","106585529","9788904305025","","챨스 스펄젼 지음, 박범용 옮김","생명의말씀사","20000905","8,400","8,400","420점","94","종교/역학"
"633","종교/역학","김익두 설교집","236779695","9791133201037","","최선 지음","한국문학방송","20200327","5,000","5,000","250점","93","종교/역학"
"634","종교/역학","능력, 성결, 그리고 전도","188371153","9788962372571","","랜디 클락 엮음, 심현석 옮김","순전한나드","20200201","9,100","9,100","450점","93","종교/역학"
"635","종교/역학","연애공식","55817001","9788953121799","03230","김정진.금병달 지음","두란노","20150323","7,700","7,700","380점","93","종교/역학"
"636","종교/역학","눈보다 더 희게","253499641","9788904306084","","폴 트립 지음, 조계광 옮김","생명의말씀사","20191128","9,800","9,800","490점","92","종교/역학"
"637","종교/역학","가상학","47654315","9788952228789","5080","이태룡 지음","살림","20141010","5,000","5,000","250점","92","인문학"
"638","종교/역학","칼빈과 예배","291091632","9791191936056","","최윤배 외 지음","고신대학교출판부","20220317","7,000","7,000","350점","91","종교/역학"
"639","종교/역학","교회 안 나가는 그리스도인","276867167","9788932814353","","정재영 지음","IVP","20160219","9,600","9,600","480점","91","종교/역학"
"640","종교/역학","포기없는 기다림","224963472","9788960009738","","유재명 지음","넥서스CROSS","20101125","6,600","6,600","330점","91","종교/역학"
"641","종교/역학","워치만 니 전집 3집 47 : 교회의 정통, 권위와 순복","66427767","0","","워치만 니 지음","한국복음서원","20150310","10,800","10,800","540점","91","종교/역학"
"642","종교/역학","설교의 황제 스펄전의 시편 강해 4권 하","42824114","9788904303113","","챨스 스펄젼 지음, 안효선 옮김","생명의말씀사","19971120","9,000","9,000","450점","91","종교/역학"
"643","종교/역학","지금 여기에서","336225778","9788999793882","","에이미 오든 지음, 장석연 외 옮김, 권수영 감수","학지사","20230131","13,000","13,000","650점","90","인문학"
"644","종교/역학","고마운 친구 에젤","331142309","9788953147669","","홍정희 지음","두란노","20231220","11,200","11,200","560점","90","종교/역학"
"645","종교/역학","우리의 사명은 선교다","328755626","9788904307067","","스티브 리처드슨 지음, 구지원 옮김","생명의말씀사","20230510","10,500","10,500","520점","90","종교/역학"
"646","종교/역학","마음의 평화, 자비의 사회화","320005471","9791187297512","","법륜 지음","정토출판","20230510","9,000","9,000","450점","90","종교/역학"
"647","종교/역학","하나님을 추구하라","317388676","9791170830061","","A. W. 토저 지음, 정상윤 옮김","복있는사람","20230522","6,300","6,300","310점","90","종교/역학"
"648","종교/역학","입춘, 삼재 그리고 부적","314207084","9791192997131","","유현주","불광출판사","20230330","6,000","6,000","300점","90","종교/역학"
"649","종교/역학","존 넬슨 다비의 새번역 신약성경 (한글판)","295848878","9791169140263","","존 넬슨 다비","형제들의집","20220602","10,000","10,000","500점","90","종교/역학"
"650","종교/역학","깊이 있는 교회","228731095","9788934985617","","짐 벨처 지음, 전의우 옮김","포이에마","20200120","9,100","8,190","400점","90","종교/역학"
"651","종교/역학","죄, 어떻게 해야 할까?","27109840","9788904301690","","R.C.스프롤 지음, 정옥배 옮김","생명의말씀사","20120710","4,200","4,200","210점","90","종교/역학"
"652","종교/역학","기도하면 응답된다","298435164","9788953142817","","이인호 지음","두란노","20220722","9,100","9,100","450점","89","종교/역학"
"653","종교/역학","선지자 엘리사","315607181","9788989321644","","정하곤","우리말성경사","20230424","500","500","20점","88","종교/역학"
"654","종교/역학","그리스도 의식 입문","147901099","9791163230052","","한예린","포르투나","20180523","2,000","2,000","100점","88","종교/역학"
"655","종교/역학","고양이도 할 수 있는 트럼프 카드로 점 치는 법","97892714","9791195919628","15690","김성조 지음","노을지는마을","20161130","5,000","5,000","250점","87","종교/역학"
"656","종교/역학","마음을 움직이는 100가지 성경구절 (No. 1-25)","320639529","9791170698258","","류상민","유페이퍼","20230612","2,500","2,500","120점","86","종교/역학"
"657","종교/역학","네 몸을 사랑하라","315159589","9791192675800","","낸시 피어시 지음, 이지혜 옮김","복있는사람","20230327","15,000","15,000","750점","86","종교/역학"
"658","종교/역학","탈무드 : 산헤드린","134952210","9791187632306","","여후다 하나시(편집)","투나미스","20180215","5,500","5,000","250점","86","종교/역학"
"659","종교/역학","그리스도인의 일상다반사","61911284","9788993474749","8200","방선기 지음","포이에마","20120601","8,400","7,560","420점","86","종교/역학"
"660","종교/역학","슬픈 붓다","28608950","9788950950705","","이광수 지음","21세기북스","20130709","12,800","12,800","640점","86","인문학"
"661","종교/역학","창세기 - 상","313345537","9791197951145","","임경묵 지음","다바르","20230317","10,000","9,000","500점","85","종교/역학"
"662","종교/역학","적그리스도 16","299223915","9791157489909","","아더 핑크","도디드","20220804","1,500","1,500","70점","85","종교/역학"
"663","종교/역학","나이듦이 고맙다","71653055","9788953124288","","김동길 지음","두란노","20151207","7,700","7,700","380점","85","종교/역학"
"664","종교/역학","광야를 읽다","303901615","9788953143265","03230","이진희 지음, 김성수 낭독","두란노","20221004","12,000","12,000","600점","83","알라딘오디오북"
"665","종교/역학","예배의 흐름","283845584","9791188876471","","레스터 루스","워십리더","20211123","15,000","15,000","750점","83","종교/역학"
"666","종교/역학","알리스터 맥그래스의 교리의 기원","288585311","9788904306503","","알리스터 맥그래스 지음, 류성민 옮김","생명의말씀사","20210731","17,500","17,500","870점","81","종교/역학"
"667","종교/역학","탈무드 : 기틴","155633611","9791187632382","","여후다 하나시(편집)","투나미스","20180715","7,000","6,400","320점","81","종교/역학"
"668","종교/역학","성령을 받으라","336726714","9791160372229","","김익두 지음","KIATS(키아츠)","20240321","10,500","10,500","520점","80","종교/역학"
"669","종교/역학","영어성경 잠언.쓰다 (성경필사)","335792091","9791190850506","","에이프릴지저스 편집부 지음","에이프릴지저스","20240229","9,900","9,900","490점","80","종교/역학"
"670","종교/역학","모세오경의 메시아 비전","335780430","9788960929449","","케빈 첸 지음, 김귀탁 옮김","부흥과개혁사","20240225","27,000","27,000","1,350점","80","종교/역학"
"671","종교/역학","지구를 사랑하는 존재들의 메시지","335621468","9791196355470","","채널러 수화 지음","금오당","20240223","11,000","11,000","550점","80","종교/역학"
"672","종교/역학","영성에의 길","335331033","9788932822402","","헨리 나우웬 지음, 김명희 옮김","IVP","20240228","7,000","7,000","350점","80","종교/역학"
"673","종교/역학","하나님을 사랑하는 것에 관하여","334955560","9791160370041","","클레르보의 베르나르 지음, 김재현 엮음","KIATS(키아츠)","20240222","7,700","7,700","380점","80","종교/역학"
"674","종교/역학","금강역사 : 사찰로 온 헤라클레스","331245166","9791193454169","","유근자","불광출판사","20231226","6,000","6,000","300점","80","종교/역학"
"675","종교/역학","아더 핑크의 인간의 전적타락","331077563","9791171000210","","아더 핑크","도디드","20231226","12,000","12,000","600점","80","종교/역학"
"676","종교/역학","역사적 예수","330837413","9788936405946","","김기흥","창비","20161228","26,400","26,400","1,320점","80","역사"
"677","종교/역학","평신도 및 목회자를 위한  빌립보서ㆍ골로새서 Q&A","326616993","9791139014938","","우슬초","이페이지","20231013","1,500","1,500","70점","80","종교/역학"
"678","종교/역학","데이트와 결혼, 이렇게만 하면","292717255","9791138808972","","장재훈 지음","좋은땅","20220415","12,000","12,000","600점","80","종교/역학"
"679","종교/역학","이슬람 다시보기 2","274972423","9791165529192","","강상우 지음","지식과감성#","20210615","10,500","10,500","520점","80","종교/역학"
