﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"486","외국도서","Oxford Bookworms Library Level 2 : Sherlock Holmes Short Stories (Paperback, 3rd Edition)","2437033","9780194790710","","코넌 도일 지음","Oxford(옥스포드)","20071115","10,000","9,000","450점","1686","ELT/어학/사전"
"487","외국도서","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"488","외국도서","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"489","외국도서","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"490","외국도서","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"491","외국도서","The Adventures of Captain Underpants (Paperback)","954796","9780590846288","50599","대브 필키 지음","Scholastic Paperbacks","19970901","7,100","4,970","100점","1383","어린이"
"492","외국도서","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"493","외국도서","Talk Time 1: Student Book with Audio CD (Package)","2138126","9780194392891","","Stempleski, Susan","Oxford Univ Pr","20060824","18,500","13,870","700점","578","ELT/어학/사전"
"494","외국도서","Reading Sponge 1 (Student Book + Workbook + Audio CD 1장)","4159176","9788959973828","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1522","어린이"
"495","외국도서","Killology (Paperback)","110447338","9781786821683","","Gary Owen","Oberon Books Ltd","20170324","18,000","14,400","720점","316","소설/시/희곡"
"496","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7297","어린이"
"497","외국도서","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"498","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"499","외국도서","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","639","어린이"
"500","외국도서","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2708","어린이"
"501","외국도서","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2090","언어학"
"502","외국도서","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"503","외국도서","Reading Sponge 3 (Student Book + Workbook + Audio CD 1장)","4159188","9788959973842","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1340","어린이"
"504","외국도서","American Born Chinese (Paperback)","5013097","9780312384487","50899","Gene Luen Yang","Square Fish","20081223","13,100","9,820","490점","386","만화"
"505","외국도서","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1376","청소년"
"506","외국도서","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"507","외국도서","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2180","소설/시/희곡"
"508","외국도서","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1186","언어학"
"509","외국도서","Disney Frozen : Read-Along Storybook (Paperback + Audio CD)","24493949","9781423170648","50699","Disney Book Group","Disney Pr","20131001","9,000","6,300","130점","1675","어린이"
"510","외국도서","Harry Potter and the Chamber of Secrets - Slytherin Edition (Hardcover, 영국판)","131423820","9781408898116","","J.K. Rowling","Bloomsbury Publishing PLC","20180628","25,000","12,500","130점","429","소설/시/희곡"
"511","외국도서","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","2837","인문/사회"
"512","외국도서","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1381","어린이"
"513","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"514","외국도서","Demolition (Board Book)","33107398","9781406349979","90100","Sutton, Sally","Walker","20140306","10,800","5,400","60점","882","어린이"
"515","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"516","외국도서","One More Thing: Stories and Other Stories (Paperback)","44937757","9780804169783","","Novak, B. J.","Vintage Books","20150203","23,300","18,640","940점","260","소설/시/희곡"
"517","외국도서","The White Book (Paperback, 영국판)","139180899","9781846276958","","Han Kang","Granta Books","20180405","15,200","9,880","200점","460","소설/시/희곡"
"518","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"519","외국도서","Oxford Bookworms Library Level 1 : The Phantom of the Opera (Paperback, 3rd Edition)","2342290","9780194789158","","Jennifer Bassett 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","1292","ELT/어학/사전"
"520","외국도서","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"521","외국도서","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"522","외국도서","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1497","어린이"
"523","외국도서","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"524","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"525","외국도서","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2111","어린이"
"526","외국도서","Town Is by the Sea (Paperback)","129937148","9781406378863","90100","조앤 슈워츠","Walker Books Ltd","20180405","11,000","6,900","140점","1060","어린이"
"527","외국도서","Grammar Space Kids 2 (Student Book + Workbook + Grammar Cards)","39421984","9788966948130","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2510","어린이"
"528","외국도서","Marvin Redpost #5: Class President (Paperback)","866015","9780679889991","50399","루이스 새커 지음","Random House Books for Young Readers","19990316","9,100","6,820","350점","1599","어린이"
"529","외국도서","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"530","외국도서","Disney Princess My Busy Books (미니피규어 9개 + 팔찌 1개 + 플레이매트
)","68534348","9782764331774","","Phidal","Phidal Pub Inc","20200823","20,800","11,000","110점","1212","어린이"
"531","외국도서","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2699","어린이"
"532","외국도서","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2891","어린이"
"533","외국도서","Incredibles 2 Read-Along Storybook and CD (Paperback)","118119083","9781368011945","","Disney Book Group","Disney Pr","20180501","11,790","9,660","490점","264","어린이"
"534","외국도서","Saunders Comprehensive Review for the Nclex-Rn? Examination (Paperback, 7)","82509196","9780323358514","","Linda Anne Silvestri","Elsevier - Health Sciences Division","20160930","112,970","84,720","850점","302","의학"
"535","외국도서","George's Secret Key to the Universe (Paperback)","2679660","9781416985846","50999","Hawking, Stephen","Simon & Schuster","20090519","16,900","10,140","110점","990","어린이"
"536","외국도서","Cambridge English for Nursing Pre-intermediate Student's Book with Audio CD (Multiple-component retail product)","6319684","9780521141338","","Virginia Allum","Cambridge Univ Pr","20100318","36,000","32,400","1,620점","511","ELT/어학/사전"
"537","외국도서","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3474","어린이"
"538","외국도서","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2831","어린이"
"539","외국도서","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1418","어린이"
"540","외국도서","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1224","어린이"
"541","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3381","어린이"
"542","외국도서","Piecing Me Together (Paperback)","107975562","9781681191072","50999","Renee Watson","Bloomsbury U.S.A. Children's Books","20180605","14,000","9,800","100점","361","청소년"
"543","외국도서","Still Alice (Mass Market Paperback, Media Tie-In)","47323469","9781501107733","50799","Genova, Lisa","Pocket Books","20141216","13,480","11,050","560점","574","소설/시/희곡"
"544","외국도서","노부영 수퍼베스트 세이펜 Quick as a Cricket (Paperback + CD)","348142","9781846438400","78740","돈 우드 그림, 오드리 우드 글","Childs Play","20051201","12,000","10,200","510점","1442","어린이"
"545","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1923","소설/시/희곡"
"546","외국도서","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"547","외국도서","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2800","어린이"
"548","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2408","어린이"
"549","외국도서","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"550","외국도서","Communicating in Business English (Paperback, CD 1장 포함)","940526","9781932222173","","Bob Dignen 지음","Compass Publishing","20030101","15,000","13,500","680점","931","ELT/어학/사전"
"551","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"552","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"553","외국도서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1736","수험서"
"554","외국도서","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1198","언어학"
"555","외국도서","Book of the Cat/Cats & Kitten Pack (Paperback + Box)","138842902","9781786273604","","","Laurence King Publishing","20180323","50,000","25,000","250점","265","예술/대중문화"
"556","외국도서","Hand in Hand 1 : Student Book (Paperback + QR 코드
)","115096559","9791156808176","
","","e-future","20161110","17,000","15,300","850점","2379","어린이"
"557","외국도서","노부영 세이펜 We All Go Traveling By (Paperback + CD)","82333102","8809448443040","
","Sheena Roberts 지음, Siobhan Bell 그림","JYbooks(제이와이북스)","20160401","12,000","9,600","480점","285","어린이"
"558","외국도서","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3583","어린이"
"559","외국도서","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","797","어린이"
"560","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"561","외국도서","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"562","외국도서","My Next Grammar 1 : Workbook (Paperback, 2nd Edition)","127618656","9791156809425","63740","","e-future","20171218","9,000","8,100","450점","5986","어린이"
"563","외국도서","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"564","외국도서","Wacky Wednesday (Hardcover)","1040026","9780394829128","50899","Dr. Seuss","Random House Childrens Books","19740912","13,000","7,150","150점","361","어린이"
"565","외국도서","Don't Do That! (Paperback)","12413618","9781842709368","","Ross, Tony","Andersen Press","20100930","12,500","10,000","500점","1042","어린이"
"566","외국도서","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"567","외국도서","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"568","외국도서","Oxford Bookworms Library Level 1 : A Little Princess (Paperback, 3rd Edition)","2846529","9780194789066","","Hodgson-burnett, F.","Oxford Univ Pr","20071108","9,500","8,550","430점","972","ELT/어학/사전"
"569","외국도서","Zoya (Mass Market Paperback)","1102534","9780440203858","50799","Steel, Danielle","Dell Pub Co                             ","19890604","13,500","10,800","540점","519","소설/시/희곡"
"570","외국도서","My Dad (Board Book, 영국판)","1024796","9780385606134","48740","앤서니 브라운 지음","doubleday","20030501","11,900","6,780","70점","1984","어린이"
"571","외국도서","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1135","청소년"
"572","외국도서","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","5983","어린이"
"573","외국도서","(3판)Let's Go Begin: Student Book with CD-Rom (Package, 3rd)","1934423","9780194394314","","Carolyn Graham,Barbara Hoskins,Nakata Ritsuko,Fraz","Oxford University Press","20060120","16,000","12,800","640점","947","어린이"
"574","외국도서","Phonics in Reading 1 (Student Book + CD)","629368","9788954900676","78740","조안 리 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","934","어린이"
"575","외국도서","Listening Season 1 (Student Book + Workbook + MP3 CD, 2nd Edition)","92646216","9791125312475","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1815","어린이"
"576","외국도서","Alice’s Adventures in Wonderland (Paperback)","11152103","9780007350827","","Lewis Carroll 지음","HarperPress","20100401","6,000","4,800","240점","1007","소설/시/희곡"
"577","외국도서","Oxford Bookworms Library Level 3 : Frankenstein (Paperback, 3rd Edition)","3698311","9780194791168","","Mary Wollstonecraft Shelley","Oxford University Press","20071108","10,000","9,000","450점","1507","ELT/어학/사전"
"578","외국도서","Reading Train 1 : Student Book (Paperback +  QR 코드)","3262474","9788956352756","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","672","어린이"
"579","외국도서","Spotlight on Phonics 2 : Workbook","53250888","9788964350195","63740","","사회평론","20091201","4,000","3,600","200점","2710","어린이"
"580","외국도서","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"581","외국도서","Germs Make Me Sick! (Paperback)","48720584","9780062381873","","Berger, Melvin","HarperColl","20150804","6,600","3,960","200점","146","어린이"
"582","외국도서","Very Easy Reading. 1(Student Book, Hybrid CD) (3rd Edition)","43822313","9781613525159","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,050","560점","516","어린이"
"583","외국도서","Barack Obama: Out of Many, One (Paperback)","3035558","9780375863394","50399","Corey, Shana 지음","Random House Childrens Books","20090811","7,800","5,070","110점","363","어린이"
"584","외국도서","Jennifer, Hecate, Macbeth, William McKinley, and Me, Elizabeth (Paperback)","1593046","9781416933960","50599","Konigsburg, E. L. 지음","Atheneum","20070201","11,600","7,540","160점","624","어린이"
"585","외국도서","리차드 스캐리 원서 베스트 10종 + 가방 세트 (Paperback)","101455313","9780007935178","","리처드 스캐리 지음","Harper Collins","20131101","224,980","112,490","1,130점","657","어린이"
"586","외국도서","The Absent Author (Paperback)","512978","9780679881681","50399","론 로이 지음","Random House","19970923","9,800","6,370","70점","2018","어린이"
"587","외국도서","American Headway: Level 1: Student Book with Student Practice MultiROM (Package, 2 Revised edition)","7991773","9780194729451","","John Soars 외 지음","Oxford University Press","20100730","21,000","17,850","900점","520","ELT/어학/사전"
"588","외국도서","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","1000","언어학"
"589","외국도서","Sound of Thunder (Paperback)","5234891","9780789156327","","Bradbury, Ray","Perfection Learning","20000101","5,200","4,260","220점","194","소설/시/희곡"
"590","외국도서","Super Phonics 3 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99074936","9788953947207","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","1095","어린이"
"591","외국도서","Reading Train 2 : Student Book (Paperback + QR 코드)","3262470","9788956352763","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","775","어린이"
"592","외국도서","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1229","ELT/어학/사전"
"593","외국도서","Star vs. the Forces of Evil: The Magic Book of Spells (Hardcover)","123575492","9781368020503","","Daron Nefcy","Disney Pr","20180911","27,900","22,320","1,120점","438","어린이"
"594","외국도서","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"595","외국도서","Master of the Game (Mass Market Paperback)","94531902","9781478948421","50599","Sidney Sheldon","Grand Central Pub","20170627","12,600","8,820","90점","452","소설/시/희곡"
"596","외국도서","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","780","유머"
"597","외국도서","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2451","어린이"
"598","외국도서","Miss Nelson Is Missing! (Paperback)","1054904","9780395401460","50699","Allard, Harry 지음","Sandpiper","19851028","11,600","7,540","160점","4361","어린이"
"599","외국도서","Fundamentals of English Grammar Workbook Full (Paperback, 4th Edition)","14103367","9780138022129","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110201","28,000","28,000","1,400점","518","ELT/어학/사전"
"600","외국도서","Spotlight on First Phonics 5 (Student Book + Storybook + E.CODE + APP)","28921751","9788964356401","74740","","사회평론","20111021","14,000","12,600","700점","2369","어린이"
"601","외국도서","서술형 되는 중학 영문법 기본 1 Workbook","118445875","9791160572216","","","A*List","20170921","5,000","4,500","250점","1222","어린이"
"602","외국도서","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"603","외국도서","Longman Academic Writing Series 4: Essays, with Essential Online Resources (Paperback, 5)","84987834","9780134663319","90000","Alice Oshima","Pearson Education ESL","20160919","22,000","19,800","990점","959","ELT/어학/사전"
"604","외국도서","The Bridges of Madison County (Mass Market Paperback)","28981007","9781455554287","50800","Robert James Waller","Grand Central Pub","20140128","10,300","8,240","420점","469","소설/시/희곡"
"605","외국도서","Bricks Listening 1 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324069","9788964359723","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","419","어린이"
"606","외국도서","13 Reasons Why (Paperback)","102295497","9780451478290","51099","제이 아셰르","Razorbill","20170307","15,500","8,700","90점","7245","청소년"
"607","외국도서","The Great Gatsby (Paperback)","8033821","9780199536405","","F. 스콧 피츠제럴드 지음","Oxford University Press","20080612","14,850","12,620","640점","803","소설/시/희곡"
"608","외국도서","Pictory Set Pre-Step 36 : From Head to Toe (Paperback + Audio CD)","85885663","8809445504966","","에릭 칼","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","1296","어린이"
"609","외국도서","That's Disgusting! (Board Books)","1440703","9781579123512","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","13,900","9,030","190점","934","어린이"
"610","외국도서","Heart of Darkness (Paperback)","1644052","9780141441672","51000","Conrad, Joseph","Penguin Classics","20070802","10,000","7,000","70점","642","소설/시/희곡"
"611","외국도서","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","811","수험서"
"612","외국도서","Speak (Paperback)","8285563","9780312674397","50999","로리 할스 앤더슨 지음","Square Fish","20110510","15,400","12,320","620점","416","청소년"
"613","외국도서","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"614","외국도서","Reading Sketch Starter 1 (Student Book + Workbook + MultiROM)","54837717","9791125304227","73740","","NE_Build & Grow","20140101","15,000","13,500","750점","1002","ELT/어학/사전"
"615","외국도서","Amical: Livre De L'Eleve 1 & CD Audio MP3, Livret Corriges Et Transcriptions (French, Paperback)","23431849","9782090386028","","Sirejols, Evelyne 외 지음","Cle International","20130201","57,690","47,300","2,370점","267","언어학"
"616","외국도서","CAM Jansen: The Mystery of the Monster Movie #8 (Paperback)","951983","9780142400173","50399","DAVID A. Adler 지음","Puffin","20040701","6,400","5,120","260점","472","어린이"
"617","외국도서","Breakthrough Plus 2nd Edition Level 1 Student's Book + Digital Student's Book Pack - Asia (Package)","135455499","9781380003089","","DSB PK","Macmillan Education Elt","20170110","22,000","19,800","990점","674","ELT/어학/사전"
"618","외국도서","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"619","외국도서","Willy and Hugh (Paperback)","2750019","9780552559652","","앤서니 브라운 지음","Picture Corgi","20080703","13,600","7,480","80점","1183","어린이"
"620","외국도서","Reading Kite 1 : Student Book (Workbook + QR 코드
)","51801060","9788956359540","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","251","어린이"
"621","외국도서","Reading Trophy 2 : Student Book (Paperback + Hybrid CD)","16932302","9788964807804","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","358","어린이"
"622","외국도서","Classical Electrodynamics (Hardcover, 3, Revised)","1187492","9780471309321","90000","Jackson, John David 지음","John Wiley & Sons Inc","19980814","227,720","186,730","9,340점","336","과학/수학/생태"
"623","외국도서","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"624","외국도서","Pictory Set Step 1-07 : Dinnertime! (Paperback + Audio CD)","85885629","8809445503907","","앤 웰드","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","586","어린이"
"625","외국도서","13층 나무집 시리즈 오디오북 5종 세트 (영국판, CD Only) (10 Audio CDs)","136732661","9781509889716","","","Macmillan UK","20180501","60,000","42,000","420점","278","어린이"
"626","외국도서","노부영 베이비 10 (10 books + 10 CDs + 1 Guide Book)","114665947","8809448444535","","","JYbooks(제이와이북스)","20170727","175,000","140,000","7,000점","283","어린이"
"627","외국도서","New Multiple Reading Skills H (Paperback, Color Edition)","6848991","9788960550391","13740","Richard A. Boning 지음","McGraw-Hill","20040607","11,000","9,900","550점","879","ELT/어학/사전"
"628","외국도서","Methode de Francais: Initial 1 (Paperback)","9159820","9782090334586","","Sylvie Poisson-Quinton","Cle","20040101","89,750","89,750","2,700점","64","ELT/어학/사전"
"629","외국도서","Super Phonics 4 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99075001","9788953947221","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","800","어린이"
"630","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"631","외국도서","Looking for Alaska (Paperback)","1536502","9780142402511","50899","Green, John","speak","20070101","16,900","12,670","640점","673","청소년"
"632","외국도서","노부영 마더구스 세이펜 Cows in the Kitchen (Paperback + CD)","4103505","9781846438141","78740","Child's Play 지음, Airlie Anderson 그림","JYbooks(제이와이북스)","20081017","12,000","10,200","510점","596","어린이"
"633","외국도서","There Was an Old Lady Who Swallowed a Fly (Paperback)","1401073","9780859531344","","Adams, Pam","Childs Play Intl Ltd","20030601","7,200","6,120","310점","2582","어린이"
"634","외국도서","(4판)Let's Go 6: Student Book (Paperback, 4th Edition)","13785696","9780194641494","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"635","외국도서","Freak the Mighty (Scholastic Gold) (Paperback)","1436412","9780439286060","50699","Philbrick, Rodman 지음","Scholastic Paperbacks","20010601","12,600","8,820","90점","707","어린이"
"636","외국도서","Don't Forget the Bacon! (Paperback)","1069075","9780688087432","50699","Hutchins, Pat","Greenwillow","19890526","10,300","7,720","390점","518","어린이"
"637","외국도서","Millions of Cats (Paperback)","953134","9780142407080","50799","완다 가그 그림","Puffin","20061005","10,700","6,900","70점","1508","어린이"
"638","외국도서","Nate the Great and the Missing Key (Paperback)","532241","9780440461913","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19820815","8,600","6,020","130점","1471","어린이"
"639","외국도서","Warriors #1: Into the Wild (Paperback)","43345872","9780062366962","50799","","HarperCollins","20150317","14,000","9,090","100점","1663","어린이"
