﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"476","대학교재/전문서적","기계재료학","269806671","9788936319441","","박명균 외 지음","청문각","20200225","22,800","22,800","1,140점","98","대학교재/전문서적"
"477","대학교재/전문서적","마케팅 조사론","202479534","9791162262184","","Alvin C Burns 외 지음, 남인우 외 옮김","시그마프레스","20190808","26,600","26,600","1,330점","98","대학교재/전문서적"
"478","대학교재/전문서적","STATA 고급 패널데이터 분석 (Version 15-17) 3판","321457528","9791186674420","","민인식.최필선 지음","지필미디어","20230610","27,000","27,000","1,350점","96","대학교재/전문서적"
"479","대학교재/전문서적","디자인 스케치 기초","292816479","9788996803522","","김원경","굿트리디자인","20201225","11,000","11,000","550점","96","대학교재/전문서적"
"480","대학교재/전문서적","콩쥐 팥쥐와 모성 콤플렉스","84049655","9788926843413","5180","오진령 지음","이담북스","20160512","9,000","9,000","450점","96","대학교재/전문서적"
"481","대학교재/전문서적","판례로 이해하는 공공계약","327025856","9791130376998","","윤대해 지음","박영사","20231019","35,000","35,000","1,750점","95","대학교재/전문서적"
"482","대학교재/전문서적","행동 재무론","313144204","9791156647072","","고광수 지음","한빛아카데미(교재)","20230228","32,000","32,000","1,600점","95","대학교재/전문서적"
"483","대학교재/전문서적","드론 정비학 원론","290924173","9791158068141","","민수홍.이재원.류영기 지음","(주)골든벨","20220208","25,200","25,200","1,260점","95","대학교재/전문서적"
"484","대학교재/전문서적","사례 중심 슈퍼비전 가이드북","266202443","9788959126088","","최원희 외 지음","도서출판 신정","20210310","12,000","12,000","600점","95","대학교재/전문서적"
"485","대학교재/전문서적","심리학 초콜릿","15866590","9788901173887","","김진세 지음","웅진윙스","20120315","8,400","8,400","420점","95","대학교재/전문서적"
"486","대학교재/전문서적","청소년복지론","322836951","9791167254801","","김정열.조승희 지음","도서출판 공동체","20230830","21,000","21,000","1,050점","93","사회과학"
"487","대학교재/전문서적","현대중국어 최소주의 생성문법","318942287","9788964214640","","김종호 지음","한티미디어","20230616","25,000","25,000","1,250점","93","대학교재/전문서적"
"488","대학교재/전문서적","NCS 문제해결 능력","174423402","9791156856931","","권인아.이상욱 지음","한올출판사","20180615","19,800","19,800","990점","93","대학교재/전문서적"
"489","대학교재/전문서적","국제물품매매계약에 관한 유엔협약(CISG) 해설 : 변호사시험 대비(국제거래법) 및 무역계약론 강의용","84229153","9788926853139","95360","김상만 지음","한국학술정보","20160513","14,400","14,400","720점","93","대학교재/전문서적"
"490","대학교재/전문서적","부가가치세법론","294873134","9791168580459","","김두형.유호림 지음","도서출판 정독","20220331","30,000","30,000","1,500점","91","대학교재/전문서적"
"491","대학교재/전문서적","열유체 역학","271881918","9791189410179","","나경찬.박성하 지음","광문각","20180825","18,000","18,000","900점","91","대학교재/전문서적"
"492","대학교재/전문서적","다이어트와 건강 (2판)","336281917","9788936319649","","손숙미 외 지음","(주)교문사","20170223","18,300","18,300","910점","90","대학교재/전문서적"
"493","대학교재/전문서적","태양을 직면하기","336225809","9788999792861","","어빈 D.얄롬 지음, 임경수 옮김","학지사","20230831","16,000","16,000","800점","90","대학교재/전문서적"
"494","대학교재/전문서적","Internal Medicine 임상진료지침 (제6판)","336225171","9791170681083","","가톨릭대학교 의과대학 내과학교실 지음","군자출판사 (주)","20240222","40,000","40,000","2,000점","90","과학"
"495","대학교재/전문서적","K-IFRS를 반영한 회계원리 (7판)","336224428","9791166474361","","강내철 지음","한올출판사","20240220","35,800","35,800","1,790점","90","대학교재/전문서적"
"496","대학교재/전문서적","AAC를 활용한 지역사회 적응활동","333737829","9788999784569","","김예리 외 지음, 박은혜 감수","학지사","20220531","15,000","15,000","750점","90","대학교재/전문서적"
"497","대학교재/전문서적","마음을 치유하는 아로마테라피","331405828","9791159557491","","김현숙 외 지음","군자출판사","20220531","16,000","16,000","800점","90","대학교재/전문서적"
"498","대학교재/전문서적","문화정책론","322645940","9791130378312","","이흥재.김영주 지음","박영사","20230811","28,000","28,000","1,400점","90","대학교재/전문서적"
"499","대학교재/전문서적","동물생명공학 : 기초와 응용","321084305","9791169831758","","중앙대학교 동물생명공학과 BK21 사업단 지음","한국학술정보","20230719","21,000","21,000","1,050점","90","대학교재/전문서적"
"500","대학교재/전문서적","영화의 창","275970784","9791166855603","","김길훈 외 지음","한국문화사","20210730","18,000","18,000","900점","89","대학교재/전문서적"
"501","대학교재/전문서적","시나리오 쓰기 - 2014 커뮤니케이션이해총서","40380928","9791130489049","","송낙원 지음","커뮤니케이션북스","20140425","9,600","9,600","480점","89","대학교재/전문서적"
"502","대학교재/전문서적","한국어 구문 연구","328612401","9791158489007","","목정수 지음","도서출판 박이정","20230714","25,000","25,000","1,250점","88","대학교재/전문서적"
"503","대학교재/전문서적","누구나 쉽게 자료구조와 알고리즘 with 파이썬","327503346","9791140706969","","김현정.황숙희 지음","길벗캠퍼스","20231025","28,000","28,000","1,400점","88","대학교재/전문서적"
"504","대학교재/전문서적","GX Works2를 사용한 Melsec 프로그래밍 완전정복","314588824","9791166753091","","김학철","복두출판사","20230410","30,000","30,000","1,500점","88","대학교재/전문서적"
"505","대학교재/전문서적","직업심리학","42964666","9788968663178","95180","김병숙 지음","시그마프레스","20140630","18,000","18,000","900점","88","대학교재/전문서적"
"506","대학교재/전문서적","학교적응 사회적 기술","98584227","9788968668500","95370","Nancy Steineke 외 지음, 송길연 외 옮김","시그마프레스","20161212","11,200","11,200","560점","87","대학교재/전문서적"
"507","대학교재/전문서적","편지들","329164012","9788957339039","","플라톤 지음, 강철웅 외 옮김","아카넷","20231121","14,000","14,000","700점","86","인문학"
"508","대학교재/전문서적","특수교육 논문작성 핸드북","266202373","9788959126620","","김삼섭.나경은 지음","도서출판 신정","20210310","11,000","11,000","550점","86","대학교재/전문서적"
"509","대학교재/전문서적","동위원소 지구화학","68336957","9788968663949","95450","김규한 지음","시그마프레스","20151008","12,600","12,600","630점","86","대학교재/전문서적"
"510","대학교재/전문서적","승무원 영어 면접 가이드","330344784","9791166473999","","마근정 지음","한올출판사","20240115","19,800","19,800","990점","85","대학교재/전문서적"
"511","대학교재/전문서적","MICE 경영과 마케팅","310607896","9788945600561","","김기홍.서병로.변승혁 지음","대왕사","20230120","26,000","26,000","1,300점","85","경제경영"
"512","대학교재/전문서적","기계요소설계","300449623","9788942917181","","차흥식 외 지음","일진사","20220720","20,000","20,000","1,000점","85","대학교재/전문서적"
"513","대학교재/전문서적","헌법총론","292669224","9791192071534","","이환경 지음","보민출판사","20220414","11,000","11,000","550점","85","대학교재/전문서적"
"514","대학교재/전문서적","공연예술과 글로벌 마케팅","273281293","9791166856655","","김유리 지음","한국문화사","20210621","12,000","12,000","600점","85","경제경영"
"515","대학교재/전문서적","데이터 분석으로 배우는 파이썬 문제 해결","328024060","9791165922573","","최의용 지음","비제이퍼블릭","20231102","21,200","21,200","1,060점","84","컴퓨터/모바일"
"516","대학교재/전문서적","마음과 상담","179454918","9788999794728","","박성희 지음","학지사","20181020","5,600","5,600","280점","84","대학교재/전문서적"
"517","대학교재/전문서적","욘손단편선집","44666367","0","890","에이빈드 욘손 지음, 김창활 옮김","서문당","20140707","4,000","4,000","200점","84","소설/시/희곡"
"518","대학교재/전문서적","인공지능 창작과 저작권","327117797","9791130377650","","조연하 지음","박영사","20231020","26,000","26,000","1,300점","83","대학교재/전문서적"
"519","대학교재/전문서적","조경재료적산학","324445937","9791193348147","","강태호.정운수 지음","기문당","20230910","27,000","27,000","1,350점","83","대학교재/전문서적"
"520","대학교재/전문서적","인문사회학으로 보는 AI","303413061","9791158083878","","박현식 외 지음","자유아카데미","20221024","14,400","14,400","720점","83","대학교재/전문서적"
"521","대학교재/전문서적","(동양고전역주총서7)역주 춘추좌씨전7","18404058","9791157940240","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","83","고전"
"522","대학교재/전문서적","철학의 위로","252136496","9791191117721","","윤재은 지음","현대지성","20200917","13,500","13,500","670점","82","인문학"
"523","대학교재/전문서적","남性의 정석","238179145","9791165363291","","박성훈 지음","좋은땅","20200417","9,480","9,480","470점","81","대학교재/전문서적"
"524","대학교재/전문서적","문화정책론","174302238","9791162820322","","정철현 지음","서울경제경영","20180210","18,000","18,000","900점","81","대학교재/전문서적"
"525","대학교재/전문서적","Do it! C++ 완전 정복","336983166","9791163035718","","조규남 외 지음","이지스퍼블리싱 (주)","20240327","22,000","22,000","1,100점","80","컴퓨터/모바일"
"526","대학교재/전문서적","양자역학의 여행","336908358","9791187666806","","연삼흠","위아북스","20240313","25,000","25,000","1,250점","80","과학"
"527","대학교재/전문서적","K-IFRS 중급회계 상권","336636848","9791156640721","","한종수 외 저자","한빛아카데미(수험서)","20240305","32,000","32,000","1,600점","80","대학교재/전문서적"
"528","대학교재/전문서적","증권투자스쿨 (제2판)","336281716","9791192981673","","김주일 지음","탑북스","20240229","25,000","25,000","1,250점","80","경제경영"
"529","대학교재/전문서적","화장품 미생물학","335728613","9791158085964","","김보라 지음","자유아카데미","20240308","32,400","32,400","1,620점","80","대학교재/전문서적"
"530","대학교재/전문서적","이야기치료","334246570","9788999798009","","이선혜 지음","학지사","20220131","12,600","12,600","630점","80","대학교재/전문서적"
"531","대학교재/전문서적","우리 아이와 함께 나누어요","334246546","9788999786280","","진연선 외 지음","학지사","20220331","20,700","20,700","1,030점","80","대학교재/전문서적"
"532","대학교재/전문서적","발달지체 영유아 조기개입 2 - 수용언어편","333739177","9788999788338","","임경옥 지음","학지사","20220228","15,300","15,300","760점","80","사회과학"
"533","대학교재/전문서적","발달지체 영유아 조기개입 3 - 표현언어편(1)","333739052","9788999788321","","임경옥 지음","학지사","20220228","15,300","15,300","760점","80","사회과학"
"534","대학교재/전문서적","어린이의 교육과정 되기","333331965","9788942616565","","Marg Sellers 지음, 손유진 외 옮김","도서출판 창지사","20230220","18,900","18,900","940점","80","대학교재/전문서적"
"535","대학교재/전문서적","의사는 윤리적이어야 하는가","332005936","9791168561960","","장동익 지음","씨아이알(CIR)","20240110","17,600","17,600","880점","80","대학교재/전문서적"
"536","대학교재/전문서적","건축 시공도 작성법","331198416","9791193348482","","박근준.이용진 지음","기문당","20231215","18,000","18,000","900점","80","대학교재/전문서적"
"537","대학교재/전문서적","예비 영유아교사를 위한 놀이지도 (개정2판)","330784223","9791193005927","","남효순.신지혜.전선영 지음","어가","20230530","21,000","21,000","1,050점","80","대학교재/전문서적"
"538","대학교재/전문서적","디지털 덴티스트리","326586532","9788957419946","","김석범 외 지음","대한나래출판사","20230225","40,000","40,000","2,000점","80","과학"
"539","대학교재/전문서적","협상론","325181468","9791130379302","","서순복, 정용환 지음","박영사","20230921","17,000","17,000","850점","80","대학교재/전문서적"
"540","대학교재/전문서적","환경공학개론 (지구환경과학)","322423524","9788942594719","","이병학 외 지음","도서출판 동화기술","20230620","19,000","19,000","950점","80","대학교재/전문서적"
"541","대학교재/전문서적","수리학","322423503","9788942594764","","손광익 지음","도서출판 동화기술","20230620","29,000","29,000","1,450점","80","대학교재/전문서적"
"542","대학교재/전문서적","진로 발달 이론","318370124","9791166638435","","김한중","북팟","20230526","6,500","6,500","320점","80","대학교재/전문서적"
"543","대학교재/전문서적","더 스네어 드럼북 The Snare Drum Book","85961568","9788926871591","5670","이승묵 지음","이담북스","20160613","5,400","5,400","270점","80","대학교재/전문서적"
"544","대학교재/전문서적","하천공학","283482690","9788936320690","","우효섭 외 지음","(주)교문사(청문각)","20180824","29,200","29,200","1,460점","79","대학교재/전문서적"
"545","대학교재/전문서적","크라튈로스","329164003","9788957339015","","플라톤 지음, 김인곤.이기백 옮김","아카넷","20231121","10,000","10,000","500점","78","인문학"
"546","대학교재/전문서적","新 관광학의 이해","288791766","9791165674335","","김광근 외 지음","주식회사 백산출판사","20220128","26,000","26,000","1,300점","78","대학교재/전문서적"
"547","대학교재/전문서적","호텔 외식 식자재관리 및 구매 (개정판)","258475851","9791166390104","","박경곤.최성기 지음","백산출판사","20201009","25,000","25,000","1,250점","78","대학교재/전문서적"
"548","대학교재/전문서적","근대 한일 관계사 속의 기독교 - 이화학술총서","144299722","9791185909714","95230","양현혜 지음","이화여자대학교출판문화원","20090130","19,200","19,200","960점","78","대학교재/전문서적"
"549","대학교재/전문서적","그리스.로마신화","43800907","0","390","벌핀치 지음","서문당","20140616","4,000","4,000","200점","78","인문학"
"550","대학교재/전문서적","(동양고전역주총서2)역주 춘추좌씨전2","18404053","9791157940196","","정태현 역주","전통문화연구회","20120723","17,500","17,500","500점","77","고전"
"551","대학교재/전문서적","STATA 기초통계와 회귀분석 (15-16 Version) 2판","321457511","9791186674475","","민인식.최필선 지음","지필미디어","20230531","27,000","27,000","1,350점","76","대학교재/전문서적"
"552","대학교재/전문서적","멋진 사진 찍는 법","334390994","9791164539284","","서울교육방송","미디어북","20240216","1,900","1,900","90점","75","대학교재/전문서적"
"553","대학교재/전문서적","종교적 경험과 심리","334246645","9788999787348","","한국기독교상담심리학회 지음","학지사","20220331","17,100","17,100","850점","75","대학교재/전문서적"
"554","대학교재/전문서적","BGT의 이해와 활용 (2판)","333738131","9788999779787","","정종진 지음","학지사","20230930","17,000","17,000","850점","75","대학교재/전문서적"
"555","대학교재/전문서적","유아교육에서의 디지털 미디어 활용","333331313","9788942616350","","김은영.최혜윤 지음","도서출판 창지사","20230220","15,300","15,300","760점","75","대학교재/전문서적"
"556","대학교재/전문서적","유아특수교육 (2판)","333331189","9788942616091","","유수옥 지음","도서출판 창지사","20230220","25,200","25,200","1,260점","75","대학교재/전문서적"
"557","대학교재/전문서적","한의원으로 출근하기","327542156","9791171330522","","황진철 지음, 최혜은 외 감수","대한나래출판사","20230805","30,000","30,000","1,500점","75","대학교재/전문서적"
"558","대학교재/전문서적","알기 쉬운 고분자 이야기","319999686","9791158085070","","박오옥 지음","자유아카데미","20230630","16,200","16,200","810점","75","대학교재/전문서적"
"559","대학교재/전문서적","명언으로 배우는 독일어 작문","281799749","9791166852800","","김경욱 지음","한국문화사","20210930","15,000","15,000","750점","75","대학교재/전문서적"
"560","대학교재/전문서적","차세대 위성통신공학 (상)","26962112","9788984321090","","김광영 지음","진한엠앤비(진한M&B)","20130513","9,000","9,000","450점","75","대학교재/전문서적"
"561","대학교재/전문서적","텔로미어와 텔로머레이스","290980124","9788964990629","","오상진 지음","탐구당","20220228","20,000","20,000","1,000점","74","대학교재/전문서적"
"562","대학교재/전문서적","미용피부과학","266202487","9788959127344","","아사다 야스오 지음, 이영아 옮김","도서출판 신정","20210310","17,000","17,000","850점","74","대학교재/전문서적"
"563","대학교재/전문서적","(동양고전역주총서3)역주 춘추좌씨전3","18404054","9791157940202","","정태현 지음","전통문화연구회","20120723","16,000","16,000","500점","74","고전"
"564","대학교재/전문서적","단청과 불화에 전용된 전통안료의 문헌사적 연구","315714448","9788955085143","","곽동해 지음","학연문화사","20140203","8,000","8,000","400점","73","대학교재/전문서적"
"565","대학교재/전문서적","외국인을 위한 살아있는 한국현대문화 (개정판)","314784298","9791169197809","","이선이.조운아 지음","한국문화사","20230331","24,000","24,000","1,200점","73","대학교재/전문서적"
"566","대학교재/전문서적","외국인을 위한 한국 현대문학 산책","273281093","9791166856884","","이선이.구자황 지음","한국문화사","20210610","16,000","16,000","800점","73","대학교재/전문서적"
"567","대학교재/전문서적","만화로 쉽게 배우는 약물동태학","300429254","9788931599985","","오타니 히사카즈 외 지음, 구자현 외 옮김","성안당","20220823","14,400","14,400","720점","72","대학교재/전문서적"
"568","대학교재/전문서적","환경통계 및 데이터 분석","294652793","9788955662856","","김준하 외 지음","(주)한나래플러스","20220410","28,000","28,000","1,400점","72","컴퓨터/모바일"
"569","대학교재/전문서적","(동양고전역주총서4)역주 춘추좌씨전4","18404055","9791157940219","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","72","고전"
"570","대학교재/전문서적","변증법적 상상력 윌리엄 블레이크의 작품세계","125494917","9791187892007","","이종민 지음","전북대학교출판문화원","20161208","24,500","24,500","1,220점","71","대학교재/전문서적"
"571","대학교재/전문서적","임베디드 리눅스 시스템 (2판)","91114436","9791159061585","95560","이영일 지음","복두출판사","20160831","15,000","15,000","750점","71","대학교재/전문서적"
"572","대학교재/전문서적","(동양고전역주총서6)역주 춘추좌씨전6","18404057","9791185856933","","정태현 지음","전통문화연구회","20090425","10,000","10,000","500점","71","고전"
"573","대학교재/전문서적","(동양고전역주총서5)역주 춘추좌씨전5","18404056","9791157940233","","정태현 지음","전통문화연구회","20080725","10,000","10,000","500점","71","고전"
"574","대학교재/전문서적","중환자의학 4판","331544019","9791159555930","","대한중환자의학회 지음","군자출판사","20200812","70,000","70,000","3,500점","70","대학교재/전문서적"
"575","대학교재/전문서적","가족과 친밀성의 사회학 제2판","330783362","9788971106570","","김혜경 외 지음","다산출판사","20231116","21,600","21,600","1,080점","70","대학교재/전문서적"
"576","대학교재/전문서적","신행정법입문","327117827","9791130377759","","홍정선 지음","박영사","20231020","35,000","35,000","1,750점","70","대학교재/전문서적"
"577","대학교재/전문서적","행정법원론 (상)","327026074","9791130377452","","홍정선 지음","박영사","20231019","69,000","69,000","3,450점","70","대학교재/전문서적"
"578","대학교재/전문서적","엑셀함수 & 데이터시각화","324656361","9791166754050","","강형일 저자","복두출판사","20230911","17,000","17,000","850점","70","대학교재/전문서적"
"579","대학교재/전문서적","한국사회 불평등과 빈곤 현실","323856668","9791165197841","","이성균 지음","박영스토리","20230831","17,000","17,000","850점","70","대학교재/전문서적"
"580","대학교재/전문서적","독자 텍스트 시 : 문학 작품의 상호 교통 이론","281799744","9791166852428","","루이스 엠 로젠블렛 지음, 김혜리 외 옮김","한국문화사","20211020","18,000","18,000","900점","70","대학교재/전문서적"
"581","대학교재/전문서적","면세점 판매 일본어","125495515","9791156854678","","박복덕 외 지음","한올출판사","20170110","15,000","15,000","750점","70","대학교재/전문서적"
"582","대학교재/전문서적","차세대 위성통신공학 (하)","26962111","9788984321090","","김광영 지음","진한엠앤비(진한M&B)","20130513","9,000","9,000","450점","70","대학교재/전문서적"
"583","대학교재/전문서적","릴레이 시퀀스제어 완전정복","112333512","9791159062759","","김학철 지음","복두출판사","20170630","22,000","22,000","1,100점","69","대학교재/전문서적"
"584","대학교재/전문서적","(동양고전역주총서7-1) 역주 춘추좌씨전 8","29867283","9791157940257","94140","정태현 지음, 이라나 윤문 및 색인","전통문화연구회","20130809","12,500","12,500","500점","69","고전"
"585","대학교재/전문서적","첫 눈에 반한 STATA 2판","321457613","9791193187050","","양오석 지음","지필미디어","20230614","19,800","19,800","990점","68","대학교재/전문서적"
"586","대학교재/전문서적","통번역의 이해와 수행","279741971","9791166858253","","남성우 지음","한국문화사","20210525","25,600","25,600","1,280점","68","대학교재/전문서적"
"587","대학교재/전문서적","동물분자육종학","274508728","9791191161199","","홍기창 외 지음","고려대학교출판문화원","20210531","32,000","32,000","1,600점","68","대학교재/전문서적"
"588","대학교재/전문서적","사이코패스","262680650","9788999799372","","이현수 지음","학지사","20200801","10,400","10,400","520점","68","대학교재/전문서적"
"589","대학교재/전문서적","Practical Hotel Service English (호텔실무영어)","200068878","9791157632534","","백지은 외 지음","백산출판사","20190531","14,000","14,000","700점","68","대학교재/전문서적"
"590","대학교재/전문서적","사회복지실천론","285011431","9788959127801","","우국희 외 지음","도서출판 신정","20220110","19,000","19,000","950점","66","대학교재/전문서적"
"591","대학교재/전문서적","황종희가 꿈꾸는 도덕정치","276383633","9788952128270","","이혜경 지음","서울대학교출판문화원","20170625","20,000","20,000","1,000점","66","대학교재/전문서적"
"592","대학교재/전문서적","정형기법","211944225","9791163720386","","이문근 지음","전북대학교출판문화원","20190731","17,500","17,500","870점","66","대학교재/전문서적"
"593","대학교재/전문서적","정밀공학","206491188","9791156107590","","Richard Leach.Stuart T. Smith 지음, 장인배 옮김","씨아이알(CIR)","20190705","33,600","33,600","1,680점","66","대학교재/전문서적"
"594","대학교재/전문서적","주홍글자 - 서숙 교수의 영미소설 특강 01","144299673","9791158900229","5840","서숙 지음","이화여자대학교출판문화원","20051212","6,400","6,400","320점","66","대학교재/전문서적"
"595","대학교재/전문서적","미래 자동차의 통신 시스템","324656334","9791166754036","","이경섭 지음","복두출판사","20230908","14,450","14,450","720점","65","대학교재/전문서적"
"596","대학교재/전문서적","건축구법","324180292","9791193348079","","최민권 지음","기문당","20230910","22,000","22,000","1,100점","65","대학교재/전문서적"
"597","대학교재/전문서적","산업집적법 길라잡이","301773887","9791129031815","","산업통상자원부.한국산업단지공단 지음","진한엠앤비","20220810","26,000","26,000","1,300점","65","대학교재/전문서적"
"598","대학교재/전문서적","영어수업 이론과 실제가 만날 때","301717639","9791169198776","","임수연 외 지음","한국문화사","20220831","19,000","19,000","950점","65","대학교재/전문서적"
"599","대학교재/전문서적","형벌조항의 해석방법","300447454","9791130372921","","안성수 지음","박영사","20220630","18,200","18,200","910점","65","대학교재/전문서적"
"600","대학교재/전문서적","충역의 시비를 정하다","275550843","9788952127839","","김용흠 외 옮김","서울대학교출판문화원","20160930","38,000","38,000","1,900점","65","대학교재/전문서적"
"601","대학교재/전문서적","일본문학으로 보는 3.1운동","274509561","9791191161298","","정병호 지음","고려대학교출판문화원","20210531","17,000","17,000","850점","65","대학교재/전문서적"
"602","대학교재/전문서적","SPSS를 활용한 보건통계학","125494569","9791185210964","","손애리 지음","정문각(JMK)","20161215","30,000","30,000","1,500점","64","대학교재/전문서적"
"603","대학교재/전문서적","실을 알아야 좋은 옷을… : 섬유상식","122818883","9791159877704","","김문표 지음","북랩","20171015","15,000","15,000","750점","63","대학교재/전문서적"
"604","대학교재/전문서적","한국의 영어 학습 동기 연구","273281162","9791166857133","","김태영 지음","한국문화사","20210610","20,000","20,000","1,000점","62","대학교재/전문서적"
"605","대학교재/전문서적","랑송문학사의 방법","235324311","9791163394327","","김환태 지음","온이퍼브","20200306","1,000","1,000","50점","62","대학교재/전문서적"
"606","대학교재/전문서적","민감한 반응이 아이를 키운다","269442112","9791161056401","","한동옥.최윤정 지음","도서출판 공동체","20200420","10,400","10,400","520점","61","사회과학"
"607","대학교재/전문서적","농업기계공학 용어사전","235910648","9791156108382","","한국농업기계학회 지음","씨아이알(CIR)","20200305","24,000","24,000","1,200점","61","대학교재/전문서적"
"608","대학교재/전문서적","딥러닝을 위한 선형대수학","336705515","9791156640691","","길버트 스트랭 지음, 부산대학교 산업수학센터 옮김","한빛아카데미(교재)","20240313","38,000","38,000","1,900점","60","컴퓨터/모바일"
"609","대학교재/전문서적","약물역학","336693639","9788952134509","","대한약물역학위해관리학회 엮음","서울대학교출판문화원","20240310","45,000","45,000","2,250점","60","대학교재/전문서적"
"610","대학교재/전문서적","획기적인 리듬 연구와 연습","336226293","9788999793769","","황성곤 지음","학지사","20230228","13,000","13,000","650점","60","대학교재/전문서적"
"611","대학교재/전문서적","대학생을 위한 진로탐색과 설계","336225585","9788999793691","","정철영, 서우석 지음","학지사","20230228","22,000","22,000","1,100점","60","대학교재/전문서적"
"612","대학교재/전문서적","실용음악통론","336225582","9788999793943","","황성곤 지음","학지사","20230131","13,000","13,000","650점","60","대학교재/전문서적"
"613","대학교재/전문서적","생태놀이 50","334897641","9791167255709","","하정연.노진형.백정이 지음","도서출판 공동체","20240105","18,000","18,000","900점","60","대학교재/전문서적"
"614","대학교재/전문서적","와인양조학 (2판)","334720933","9791166394096","","김준철 외 지음","백산출판사","20240130","40,000","40,000","2,000점","60","대학교재/전문서적"
"615","대학교재/전문서적","하루 5분 양육기술","334247315","9788999782121","","박동혁 외 지음","학지사","20220531","15,000","15,000","750점","60","사회과학"
"616","대학교재/전문서적","지역아동센터의 이해와 실제","334247254","9788999784194","","강명순 외 지음, 부스러기사랑나눔회 엮음","학지사","20220531","18,000","18,000","900점","60","대학교재/전문서적"
"617","대학교재/전문서적","읽기 나침반 4 읽기이해편","334246850","9788999783883","","김동일 지음","학지사","20220531","18,000","18,000","900점","60","사회과학"
"618","대학교재/전문서적","읽기 나침반 1 음운인식편 (학생용 워크북)","334246304","9788999783906","","김동일 지음","학지사","20220531","13,000","13,000","650점","60","사회과학"
"619","대학교재/전문서적","성 심리치료 이론과 실제","334068353","9788999786723","","박경 외 지음","학지사","20220331","18,000","18,000","900점","60","대학교재/전문서적"
"620","대학교재/전문서적","사회적 배척과 심리적 통증","334068311","9788999789427","","전우영 지음","학지사","20220228","9,900","9,900","490점","60","대학교재/전문서적"
"621","대학교재/전문서적","교사와 유아가 함께 만들어가는 교육","333333738","9788942600700","","곽향림.최성운 지음","도서출판 창지사","20230220","9,900","9,900","490점","60","대학교재/전문서적"
"622","대학교재/전문서적","영유아 음악교육 (2판)","333331765","9788942607952","","강보라 지음","도서출판 창지사","20230220","19,800","19,800","990점","60","대학교재/전문서적"
"623","대학교재/전문서적","리더십 5판","332473828","9788976449153","","박보식 지음","대영문화사","20230915","25,000","25,000","1,250점","60","대학교재/전문서적"
"624","대학교재/전문서적","제약바이오 산업의 실무","331405741","9791159559761","","임형식 지음","군자출판사","20220314","30,000","30,000","1,500점","60","대학교재/전문서적"
"625","대학교재/전문서적","현장과 동행하는 영유아교육기관 운영관리","330784352","9791193005880","","김정례, 박준호, 최진숙 지음","어가","20230530","22,000","22,000","1,100점","60","대학교재/전문서적"
"626","대학교재/전문서적","유아수학교육 (개정판)","330783940","9791193005460","","서혜정.고지민 지음","어가","20230515","19,000","19,000","950점","60","대학교재/전문서적"
"627","대학교재/전문서적","인간관계 중심 인성교육 (개정판)","330783803","9791193005125","","전종희 외 지음","어가","20230515","17,000","17,000","850점","60","대학교재/전문서적"
"628","대학교재/전문서적","이의경교수의 재무관리 7판","330345019","9791186947753","","이의경 지음","북넷","20231220","40,500","40,500","2,020점","60","경제경영"
"629","대학교재/전문서적","계통별 의학용어 핸드북 vol.1","329275412","9791166275081","","김 나제스다","포널스","20231116","17,500","17,500","870점","60","대학교재/전문서적"
"630","대학교재/전문서적","나의 독서기행","321798305","9791158489052","","유혜경","박이정출판사","20230731","13,000","13,000","650점","60","대학교재/전문서적"
"631","대학교재/전문서적","R을 활용한 다변량 자료분석 방법론","319184580","9791158084912","","강현철.연규필.한상태 지음","자유아카데미","20230616","20,700","20,700","1,030점","60","대학교재/전문서적"
"632","대학교재/전문서적","Melsec 서보모터제어 완전정복","316854772","9791166753640","","김학철 지음","복두출판사","20230510","32,000","32,000","1,600점","60","대학교재/전문서적"
"633","대학교재/전문서적","식의 문화 3 : 조리와 먹거리","308683007","9791167890832","","아사이 쇼고 외 지음, 동아시아식생활학회연구회 옮김","광문각","20221215","28,000","28,000","1,400점","60","대학교재/전문서적"
"634","대학교재/전문서적","법률의 지평 제4호","303043312","9791130375311","","법무법인 지평 지음","박영사","20220930","16,000","16,000","800점","60","대학교재/전문서적"
"635","대학교재/전문서적","진동.소음.윤활 설비진단이해","300449715","9788942917280","","이성호.정주택.차흥식 지음","일진사","20220720","18,000","18,000","900점","60","대학교재/전문서적"
"636","대학교재/전문서적","일본어 교육 입문","297224919","9788926886786","","박미현","한국학술정보","20190301","10,500","10,500","520점","60","인문학"
"637","대학교재/전문서적","맨발걷기로 행복한 학교 만들기","296276224","9791168362949","","이금녀 외 지음","북랩","20220610","11,200","11,200","560점","60","사회과학"
"638","대학교재/전문서적","근대한국 국제정치관 자료집 1 : 개항.대한제국기","270459527","9788952121059","","장인성.김현철.김종학 엮음","서울대학교출판문화원","20120901","45,000","45,000","2,250점","60","대학교재/전문서적"
"639","대학교재/전문서적","최신 개정 KS규격에 따른 기계금속재료편람","255003961","9791187244646","","노수황 지음","피앤피북","20191206","35,000","35,000","1,750점","60","대학교재/전문서적"
