﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"484","외국어","급수한자 총정리 급수전체 중심 형태별로","240116803","9791190096522","","이재원","동이 표음한자 연구원","20200507","9,000","9,000","450점","81","외국어"
"485","외국어","나만의 일본 여행 일본어","335136431","9788927767152","","이은미 지음","다락원","20240213","11,100","11,100","550점","80","외국어"
"486","외국어","Decoding the TOEFL® iBT WRITING Basic (New TOEFL Edition)","272383937","9788927759829","","Michael A. Putlack.Stephen Poirier 지음","다락원","20210528","12,500","12,500","620점","79","외국어"
"487","외국어","바로 talk 여행 프랑스어","203465909","9791190283267","","ITPLE교재편집팀","잇플 ITPLE","20190805","4,800","4,800","240점","77","외국어"
"488","외국어","학원을 이기는 독학 일본어 첫걸음 1","323594672","9791192199887","","송상엽 지음","랭컴(Lancom)","20230830","7,000","7,000","350점","76","외국어"
"489","외국어","왕초보 1일 30분 일본어회화","104142843","9791187168867","","박해리 지음","랭컴(Lancom)","20170118","7,680","6,920","340점","76","외국어"
"490","외국어","JLPT N5 일본어능력시험 필수단어 400","325035678","9791198252340","","박다진","세나북스","20230713","8,900","8,900","440점","75","외국어"
"491","외국어","명언으로 배우는 독일어 작문","281799749","9791166852800","","김경욱 지음","한국문화사","20210930","15,000","15,000","750점","75","대학교재/전문서적"
"492","외국어","Gulliver’s Travels (걸리버 여행기)","253684933","9788917602197","","조너선 스위프트 원작","와이비엠","20130222","4,900","4,900","240점","75","외국어"
"493","외국어","푸른 수염 (Blaubart) : '독일어+영어 원어민 음성 낭독' 1석 4조 함께 원서 읽기!","125874261","0","","샤를 페로(Charles Perrault)","컨트롤V","20171121","1,500","1,500","70점","75","외국어"
"494","외국어","두 번째 얼룩","87418490","9788997831296","5840","아서 코난 도일 지음","현인","20160710","700","700","30점","75","외국어"
"495","외국어","딱! 한 권 JLPT 일본어능력시험 N2 독해 (MP3 무료 다운로드, 무료 동영상 해설 강의)","325091074","9788940293775","","JLPT연구모임 지음","시사일본어사","20230920","9,000","9,000","450점","73","외국어"
"496","외국어","외국인을 위한 살아있는 한국현대문화 (개정판)","314784298","9791169197809","","이선이.조운아 지음","한국문화사","20230331","24,000","24,000","1,200점","73","대학교재/전문서적"
"497","외국어","시나공 혼자서 끝내는 토익 NEW 파트 7 실전문제집","107413053","9791159241079","","강진오 외 지음","길벗이지톡","20170410","12,600","12,600","630점","72","외국어"
"498","외국어","신들의 성생활 <원어민이 영어로 읽어 주는 문학: The Sex Life of the Gods>","101899422","0","","M. E. Knerr (마이클 너)","유페이퍼","20170111","500","500","20점","72","외국어"
"499","외국어","JLPT(일본어능력시험) FINAL TEST N3","298728514","9788927766056","","허성미.나카자와 유키 지음","다락원","20220801","12,000","12,000","600점","71","외국어"
"500","외국어","나는 지하철 노선도에서 한자를 배웠다 1","44892389","9788997983575","","서울교육방송 엮음","미디어 북","20140730","500","500","20점","71","외국어"
"501","외국어","뜨끔! 영어 명언 1인분 102가지 영어 명언","181765752","0            ","","김생불","유페이퍼","20190129","500","500","20점","70","외국어"
"502","외국어","면세점 판매 일본어","125495515","9791156854678","","박복덕 외 지음","한올출판사","20170110","15,000","15,000","750점","70","대학교재/전문서적"
"503","외국어","Decoding the TOEFL® iBT SPEAKING Basic (New TOEFL Edition)","272383971","9788927759836","","Michael A. Putlack 외 지음","다락원","20210528","12,500","12,500","620점","69","외국어"
"504","외국어","통번역의 이해와 수행","279741971","9791166858253","","남성우 지음","한국문화사","20210525","25,600","25,600","1,280점","68","대학교재/전문서적"
"505","외국어","오늘부터 한 줄 스페인어","310847279","9791168770225","","신승 지음","ECK북스","20230215","15,000","15,000","750점","65","외국어"
"506","외국어","'토마스 엘리엇' 시[詩] (Poems) 노벨 문학상 수상 : 세계 문학 BEST 영어 원서 733","124705715","0","","토머스 스턴스 엘리엇 (Thomas Stearns Eliot)","Bookmakers                              ","20171108","2,500","2,500","120점","64","외국어"
"507","외국어","황금 거위","116016481","9791188524082","","그림형제","바로이북","20170815","1,500","1,500","70점","64","외국어"
"508","외국어","중국어 단어의 모든 것","109635204","9791188112067","13720","송미경 지음","랭컴(Lancom)","20170517","7,000","7,000","350점","64","외국어"
"509","외국어","Book 4 퀀텀 영어 : 수면학습 편","138176711","9788995322871","","양영근","로자노프언어교육연구원","20180317","2,500","2,500","120점","62","외국어"
"510","외국어","L1감각동사","154347600","0            ","","함광천","유페이퍼","20180621","1,500","1,500","70점","61","외국어"
"511","외국어","L2 감각동사 (2형식)","144260453","0            ","","함광천","유페이퍼","20190314","1,000","1,000","50점","61","외국어"
"512","외국어","둥근 빨간 램프 (Round the Red Lamp) 의학 탐정 소설 모음집","118792627","0","","아서 코난 도일(Arthur Conan Doyle)","Bookmakers                              ","20170915","1,500","1,500","70점","61","외국어"
"513","외국어","Hi! Korean 2B Student’s Book","336636506","9788927767046","","강원경 외 지음","다락원","20240213","17,000","17,000","850점","60","외국어"
"514","외국어","Hi! Korean 2B Workbook","336636502","9788927767053","","강원경 외 지음","다락원","20240213","9,000","9,000","450점","60","외국어"
"515","외국어","쉽게 쓴 돈키호테 이야기","334776876","9791193030639","","미겔 데 세르반테스 사아베드라","올리버북스","20240220","20,000","20,000","1,000점","60","외국어"
"516","외국어","50패턴 기초 스페인어회화","333783266","9791192431451","","루시아 김 지음","PUB.365(삼육오)","20231231","11,700","11,700","580점","60","외국어"
"517","외국어","외국인을 위한 대학 글쓰기","328612393","9791158488642","","차봉준 외 지음","도서출판 박이정","20230228","20,000","20,000","1,000점","60","외국어"
"518","외국어","챗GPT와 함께하는 포르투갈어 추월차선","327946288","9791171397174","","이재경","작가와","20231030","25,000","25,000","1,250점","60","외국어"
"519","외국어","드림중국어 고급 회화 1(최신판) (HSKK, BCT, TSC등 중국어 회화 시험 대비책, 한국어 번역본 포함)","326508238","9791193243220","","류환","드림중국어","20230808","38,800","38,800","1,940점","60","외국어"
"520","외국어","불을 피우려면","310809098","9791192471952","","잭 런던","올리버북스","20230212","6,000","6,000","300점","60","외국어"
"521","외국어","한권으로 끝내는 판매중국어 실전편","260639161","9791191132311","","하수진.이한님 지음","ECK북스","20201214","15,000","15,000","750점","60","외국어"
"522","외국어","베니스의 상인 (The Merchant of Venice) - 고품격 시청각 영문판","168388313","9791163108115","","셰익스피어(William Shakespeare)","유페이퍼","20180904","1,500","1,500","70점","60","외국어"
"523","외국어","FOCUS ENGLISH - 일치, 도치, 강조","144113711","9791188884070","","(사)아시아영어교육협회","(사)아시아영어교육협회","20180427","4,500","4,500","220점","60","외국어"
"524","외국어","FOCUS ENGLISH - 비교","144113710","9791188884063","","(사)아시아영어교육협회","(사)아시아영어교육협회","20180427","4,500","4,500","220점","60","외국어"
"525","외국어","FOCUS ENGLISH - 가정법","144113709","9791188884056","","(사)아시아영어교육협회","(사)아시아영어교육협회","20180427","4,500","4,500","220점","60","외국어"
"526","외국어","FOCUS ENGLISH - 명사절, 부사절","144113708","9791188884049","","(사)아시아영어교육협회","(사)아시아영어교육협회","20180427","4,500","4,500","220점","60","외국어"
"527","외국어","FOCUS ENGLISH - 관계사, 관계부사","144113707","9791188884032","","(사)아시아영어교육협회","(사)아시아영어교육협회","20180427","4,500","4,500","220점","60","외국어"
"528","외국어","(오디오북) 단오절 (端午節) <문학으로 중국어 배우기> : 루쉰(노신) 작품 시리즈","113458698","0","","루쉰 (魯迅 : 노신)","제이제이북스(JJBooks)","20170630","1,000","1,000","50점","60","외국어"
"529","외국어","성냥팔이 소녀","61330962","9788998264321","75850","한스 크리스티안 안데르센 지음","해드앤하트","20150612","1,800","1,800","90점","60","외국어"
"530","외국어","[고화질] 왕초보 한중일공용한자 808자 7 (완결) : 만화로보는 한중일공용한자 808자","118811644","9791186579084","","권작가","쓸어담는한자","20160115","2,000","2,000","100점","24","외국어"
"531","외국어","Vision 일본어(하)","174313519","9791157638154","","김태광, 구니사다 유타카","백산출판사","20180615","12,000","12,000","600점","16","외국어"
"532","외국어","SDE원리영어 - 길게 쓰기 말하기 영작, 회화 원리서 대학, 성인용 Map Writing 1","44575664","9791185525860","","김승호","에스디이아이티연구소","20200205","7,000","7,000","350점","3027","외국어"
"533","외국어","미국 영어 회화 문법 1","196823201","9788960497856","","김아영 지음","사람in","20190703","10,500","10,500","520점","2952","외국어"
"534","외국어","무기여 잘 있거라 (한글+영문)","43676293","9791155515556","15840","어니스트 헤밍웨이 지음, 이유정 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","2937","외국어"
"535","외국어","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","299479839","9788965425144","","David Cho 지음","해커스어학연구소(Hackers)","20220816","10,430","10,430","520점","2279","외국어"
"536","외국어","SDE원리영어-토익(TOEIC).토플(TOEFL) 스피킹(speaking).라이팅(writing) 대비 중,고급편! 길게 쓰기 길게 말하기 영작, 회화 원리 확장 Advanced Essay 2","44575665","9791185525853","","김승호","에스디이아이티연구소","20200205","9,000","9,000","450점","2205","외국어"
"537","외국어","거의 모든 숫자 표현의 영어","242187847","9788960498495","","조나단 데이비스.유현정 지음","사람in","20200604","10,500","10,500","520점","2113","외국어"
"538","외국어","걸어 다니는 어원 사전","252647132","9791155813133","","마크 포사이스 지음, 홍한결 옮김","윌북","20200928","12,000","12,000","600점","1955","인문학"
"539","외국어","영어 감정 표현 사전","297631520","9791140700707","","샘 노리스 지음, 정병선 옮김","길벗이지톡","20220707","18,900","18,900","940점","1917","외국어"
"540","외국어","바로 쓰는 영어","298376850","9791166833373","","셀리 지음, Thomas W. Selley 감수","넥서스","20220720","12,600","12,600","630점","1869","외국어"
"541","외국어","[세트] 강성태 영단어 어원편 : DAY 01~60 (총2권/완결)","175819588","9791188808885","13740","강성태 지음","키출판사","20181203","13,800","13,800","690점","1845","외국어"
"542","외국어","뉴스 영어의 결정적 표현들","268141446","9788960498938","","박종홍 지음","사람in","20210325","11,200","11,200","560점","1831","외국어"
"543","외국어","하루 15분, 기적의 영어습관","25695729","9791162200438","","전대건 지음","위즈덤하우스","20130408","8,400","8,400","420점","1556","외국어"
"544","외국어","톰 소여의 모험 (한글+영문)","43676290","9791155515570","","마크 트웨인 지음, 마도경 옮김","미르북컴퍼니","20140611","1,500","1,500","70점","1539","외국어"
"545","외국어","성공하는 리더들의 영어 필사 100일의 기적","330013121","9791166837074","","퍼포먼스 코치 제이.퍼포먼스 코치 리아 지음","넥서스","20231122","11,900","11,900","590점","1505","외국어"
"546","외국어","미국 영어 회화 문법 2","196823202","9788960497863","","김아영 지음","사람in","20190703","11,200","11,200","560점","1493","외국어"
"547","외국어","하루 10분 명문낭독 영어 스피킹 100 오디오북 레벨 1","250937261","9791160577815","","조이스 박","로그인","20200520","4,000","4,000","200점","1463","알라딘오디오북"
"548","외국어","키위엔 영어표현 하루 5분의 기적 : 실전 대화 완성편","328477393","9791198002921","","박강준 지음","키위엔","20231108","14,700","14,700","730점","1452","외국어"
"549","외국어","키다리 아저씨 (한글판)","67559485","9791159030130","","","더클래식","20150930","1,490","1,490","70점","1376","외국어"
"550","외국어","영어 단어의 결정적 뉘앙스들","251156011","9788960498648","","케빈 강.해나 변 지음","사람in","20200909","10,500","10,500","520점","1367","외국어"
"551","외국어","일본어 무작정 따라하기","49098557","9788960479128","","","길벗이지톡","20140901","10,500","10,500","520점","1367","외국어"
"552","외국어","어린 왕자 (영문판)","17364508","9791155517550","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120604","550","550","20점","1341","소설/시/희곡"
"553","외국어","김영철 타일러의 진짜 미국식 영어","127610113","9791162202678","","김영철.타일러 라쉬 지음","위즈덤하우스","20171222","10,360","10,360","510점","1284","외국어"
"554","외국어","해커스 토익 실전 1000제 1 RC Reading 해설집 (리딩)","308151889","9788965425502","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","14,320","14,320","710점","1242","외국어"
"555","외국어","해커스톡 왕초보 영어회화 10분의 기적 : 기초패턴으로 말하기","240285041","9788965423638","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200518","8,930","8,930","440점","1214","외국어"
"556","외국어","구슬쌤의 예의 바른 영어 표현에 더하여","323792045","9791171010264","","구슬 지음","사람in","20230831","12,600","12,600","630점","1165","외국어"
"557","외국어","해석이 쉬워지는 해커스 구문독해 100","303777496","9788965425335","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20221025","15,300","15,300","760점","1132","외국어"
"558","외국어","동물 농장","16341979","0","","조지 오웰 지음, 베스트트랜스 옮김","더클래식","20120412","990","990","40점","1115","고전"
"559","외국어","10일 만에 끝내는 해커스 토익스피킹 스타트","298600635","9788965425090","","David Cho 지음","해커스 어학연구소","20220801","15,000","15,000","750점","1075","외국어"
"560","외국어","정글북 (한글판+영문판)","86798460","9791159032387","15740","조지프 러디어드 키플링 지음, 구자언 옮김","더클래식","20160630","1,100","1,100","50점","1073","외국어"
"561","외국어","나는 더 영어답게 말하고 싶다 일상회화 편","26529294","9788996531579","","장승진 & Paul J. Lee 지음","(주)프랙티쿠스","20130301","4,500","4,500","220점","1060","외국어"
"562","외국어","신기하게 영어 뇌가 만들어지는 영문법","242618833","9788962816129","","주지후 지음","파고다","20200610","12,000","12,000","600점","1050","외국어"
"563","외국어","N1에서 N5까지 총정리 JLPT 문법사전","287152285","9791187316947","","나무 지음","세나북스","20211229","8,900","8,900","440점","1015","외국어"
"564","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 The Fox With Nine Tails 구미호","44575668","9791185525822","","김승호","에스디이아이티연구소","20200205","5,000","5,000","250점","947","외국어"
"565","외국어","CURSO DE ESPANOL 1 - Inicial","187046618","9788927757610","","양성혜 외 지음","다락원","20200201","12,600","12,600","630점","925","외국어"
"566","외국어","해커스 중국어 HSK 5급 한 권으로 정복","306775521","9791137908086","","해커스 HSK 연구소 지음","(주)해커스","20221212","21,500","21,500","1,070점","906","외국어"
"567","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 Huh Jun 허준","44575669","9791185525914","","김승호","에스디이아이티연구소","20200205","5,000","5,000","250점","904","외국어"
"568","외국어","네이티브는 쉬운 일본어로 말한다 - 1000문장 편","113603318","9791159241307","03730","최대현 지음","길벗이지톡","20170714","11,200","11,200","560점","891","외국어"
"569","외국어","네이티브는 쉬운 독일어로 말한다","291740836","9791165219420","","에밀리(임은선) 지음","길벗이지톡","20220328","11,200","11,200","560점","870","외국어"
"570","외국어","쓰이는 영문법 2","318444735","9791140704927","","김수영(셀리) 지음, Thomas Selley 감수","길벗이지톡","20230609","16,800","16,800","840점","864","외국어"
"571","외국어","미국 영어발음 무작정 따라하기","75917052","9791159240164","","오경은 지음","길벗이지톡","20160121","11,200","11,200","560점","860","외국어"
"572","외국어","해커스톡 영어회화 10분의 기적 : 패턴으로 말하기","240285061","9788965423645","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200518","9,680","9,680","480점","846","외국어"
"573","외국어","영어 회화의 결정적 패턴들","210963236","9788960498150","","룩룩잉글리쉬 지음","사람in","20191007","9,800","9,800","490점","846","외국어"
"574","외국어","소리튠 영어혁명","308780610","9791169101196","","갓주아(이정은) 지음","미다스북스","20230111","15,000","15,000","750점","833","외국어"
"575","외국어","주홍색 연구 (한글+영문)","43676298","9791155515501","","아서 코난 도일 지음, 송성미 옮김","미르북컴퍼니","20140611","990","990","40점","831","외국어"
"576","외국어","Write Now (Second Edition)","266035587","9791158904203","","Soyoung Lee","Epress(이화여자대학교출판문화원)","20210228","20,000","20,000","1,000점","827","외국어"
"577","외국어","올리버쌤의 영어 꿀팁","176872860","9791189709426","13740","올리버 샨 그랜트 지음","위즈덤하우스","20181221","10,360","10,360","510점","817","외국어"
"578","외국어","네이티브는 쉬운 중국어로 말한다 - 1000문장 편","90286197","9791159240652","","김소희(차라) 지음","길벗이지톡","20160823","11,200","11,200","560점","816","외국어"
"579","외국어","일본어 현지회화 무작정 따라하기","163402818","9791159241932","","후지이 아사리 지음","길벗이지톡","20180816","11,200","11,200","560점","810","외국어"
"580","외국어","100% 네이티브 영국 영어","298376880","9791166833342","","브릿센트.심상보 지음","넥서스","20220720","11,800","11,800","590점","806","외국어"
"581","외국어","비즈니스 영어회화 & 이메일 핵심패턴 233 (2016개정판)","93063377","9791159240676","","차형석 지음","길벗이지톡","20160927","11,200","11,200","560점","797","외국어"
"582","외국어","근데, 영화 한 편 씹어먹어 봤니? : 영화 딱 한 편만 넘어서면 영어를 원어민처럼 말할 수 있다!","119641112","9791130614656","","신왕국 지음","다산4.0","20171013","9,800","9,800","490점","786","외국어"
"583","외국어","위대한 개츠비 (영문판)","17933446","9791155517512","","F. 스콧 피츠제럴드 지음, 이기선 옮김","더클래식","20120702","550","550","20점","784","소설/시/희곡"
"584","외국어","해커스 토익 실전 1200제 READING","264283556","9788965424130","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210225","14,320","14,320","710점","780","외국어"
"585","외국어","100일이면 나도 영어천재 1","193435013","9788966376629","","이정은 지음","미다스북스","20190411","10,000","10,000","500점","773","외국어"
"586","외국어","독일어 필수 단어 무작정 따라하기","248002947","9791165212513","","최재화 지음","길벗이지톡","20200730","11,200","11,200","560점","772","외국어"
"587","외국어","504 WORDS : 지적 리딩을 시작하는 공식 영단어","105539469","9791155811139","","머레이 브롬버그.줄리어스 리엡.아서 트레이거 지음, 오수원 옮김","윌북","20170310","11,550","10,400","570점","769","외국어"
"588","외국어","데미안 (영문판)","20628515","9791155517680","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","550","550","20점","768","고전"
"589","외국어","저절로 몸에 새겨지는 몰입 영어","166097335","9791162208816","","황농문 지음","위즈덤하우스","20180831","11,760","11,760","580점","764","외국어"
"590","외국어","JLPT 한권으로 끝내기 보카","160798191","9788927755050","13730","김성곤 지음","다락원","20180801","12,250","12,250","610점","764","외국어"
"591","외국어","New 스쿠스쿠 일본어 기초완성 - 상","300365526","9788962813432","","하영애.우노 히토미 지음","파고다","20220520","11,900","11,900","590점","759","외국어"
"592","외국어","만능 핵심 일본어 패턴 88","332042347","9791157689989","","와카메 센세 지음","동양북스(동양문고)","20240110","11,500","11,500","570점","745","외국어"
"593","외국어","1100 WORDS you need to know : 지적 리딩을 위한 필수 영단어 <1100 워드>","96681226","9791155810859","15740","머레이 브룸버그.멜빈 고든 지음, 박상준 옮김","윌북","20160930","13,200","11,880","660점","742","외국어"
"594","외국어","모바일 영어단어장 1 : 영어단어 한글영어 3000, 한글파닉스로 초등영어단어, 중등영어단어 암기","128929868","9791195919369","","정용재 지음","한글영어","20180105","2,000","1,800","90점","740","외국어"
"595","외국어","단단한 영어공부 : 내 삶을 위한 외국어 학습의 기본","186532270","9791160891591","03740","김성우 지음","유유","20190312","8,400","8,400","420점","736","외국어"
"596","외국어","여행 일본어 무작정 따라하기","325742281","9791140706709","","센님(정세영) 지음","길벗이지톡","20230930","11,200","11,200","560점","731","외국어"
"597","외국어","영어어원 백과사전 ","330478309","9791140707867","","시미즈 겐지 지음, 스즈키 히로시 그림, 신은주 옮김","길벗이지톡","20231215","16,000","16,000","800점","730","외국어"
"598","외국어","해커스 중국어 HSK 4급 한 권으로 합격 기본서 + 실전 모의고사 + 핵심어휘집","307019956","9791137908116","","해커스 HSK 연구소 지음","(주)해커스","20221214","20,000","20,000","1,000점","730","외국어"
"599","외국어","교실영어 표현사전","223823788","9791160576962","13740","김단해 지음","로그인","20191230","13,860","13,860","690점","730","외국어"
"600","외국어","비즈니스 일본어회화 & 이메일 표현사전","83470107","9791159240423","","인현진 지음","길벗이지톡","20160508","14,000","14,000","700점","729","외국어"
"601","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 Lee Soon shine 이순신","44575667","9791185525839","","김승호","에스디이아이티연구소","20200205","5,000","5,000","250점","729","외국어"
"602","외국어","회사에서 가장 많이 쓰는 비즈니스 영어 100","317866720","9791166835926","","이지연 지음","넥서스","20230530","10,500","10,500","520점","720","외국어"
"603","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 On Dal 온달","44575666","9791185525846","","김승호","에스디이아이티연구소","20200205","5,000","5,000","250점","699","외국어"
"604","외국어","해커스 토익 실전 1200제 LISTENING","264283560","9788965424147","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210225","14,320","14,320","710점","670","외국어"
"605","외국어","매일 10분 왕기초 영문법의 기적 (to부정사 편) : 영문법이 이해되고 영어패턴이 읽힌다!","136261553","9791188808273","","","키출판사","20180302","500","500","20점","667","외국어"
"606","외국어","영어 어휘 지식 백과 : 인문 교양 편","305122763","9788960499836","","이지연 지음","사람in","20221116","15,400","15,400","770점","659","외국어"
"607","외국어","내게는 특별한 스페인어 문법을 부탁해","255070891","9788927759294","","양성혜 지음","다락원","20201102","11,900","11,900","590점","657","외국어"
"608","외국어","레 미제라블 (한글+영문) 세트 (전5권)","31812610","0","","빅토르 위고","미르북컴퍼니","20130924","7,900","7,900","390점","653","외국어"
"609","외국어","여행 영어의 결정적 패턴들","295463590","9788960499522","","서영조 지음","사람in","20220526","9,800","9,800","490점","649","외국어"
"610","외국어","YBM 스타트 토익 RC","255180375","9788917600124","","YBM 토익연구소 지음","와이비엠","20170920","9,100","9,100","450점","648","외국어"
"611","외국어","New GRE VOCABULARY, 왜 마구잡이로 외워? (Ver. 6.0)","80212884","97911954948","15740","강상흥 지음","강쌤출판","20160323","23,000","23,000","1,150점","644","외국어"
"612","외국어","해커스톡 영어회화 10분의 기적 : 미국에서 당장 써먹는 영어","297643600","9788965424970","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20220711","9,680","9,680","480점","627","외국어"
"613","외국어","토익 900 플러스 필수 보카","293775075","9791166832710","","넥서스 토익연구소 지음","넥서스","20220506","4,900","4,900","240점","618","외국어"
"614","외국어","영어일기 표현사전_필수패턴30","224963608","9791161656847","","하명옥 지음","넥서스","20191120","1,000","1,000","50점","615","외국어"
"615","외국어","유하다요의 10시간 일본어 단어","294231379","9791165217440","","전유하 지음","길벗이지톡","20220503","11,200","11,200","560점","605","외국어"
"616","외국어","601 WORDS : 지적 리딩을 위한 고급 영단어","143288076","9791155811511","","머레이 브롬버그.줄리어스 리엡 지음, 오수원 옮김","윌북","20180405","15,400","15,400","770점","598","외국어"
"617","외국어","어원 덕분에 영어 공부가 쉬워졌습니다","193860342","9791189719241","13740","시미즈 켄지.스즈키 히로시 지음","키출판사","20190603","10,500","10,500","520점","594","외국어"
"618","외국어","매일 10분 왕기초 영문법의 기적","143333038","9788974572877","","키 영어학습방법연구소 지음","키출판사","20180427","8,400","8,400","420점","585","외국어"
"619","외국어","여행영어 100일의 기적","322272708","9791166836282","","문성현 지음","넥서스","20230807","10,500","10,500","520점","582","외국어"
"620","외국어","줄리정 불법 아이엘츠 VOCA","173228235","9791196368432","","줄리정 지음","써니썬데이(SunnySunday)","20200201","14,900","14,900","740점","581","외국어"
"621","외국어","예의 바른 비즈니스 영어 이메일 & 채팅","309103799","9791163400677","","Yoshitaka Matsuura 지음, 정은희 옮김","베이직북스","20230120","9,600","9,600","480점","571","외국어"
"622","외국어","YBM 실전토익 RC 1000 2","253684905","9788917603996","","YBM 토익연구소 지음","와이비엠","20190624","10,500","10,500","520점","565","외국어"
"623","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 The Snow White 백설공주","48074521","9791185525907","","김승호","에스디이아이티연구소","20200205","5,000","5,000","250점","556","외국어"
"624","외국어","뉴스 영어의 결정적 심화 표현들","326301423","9791171010349","","박종홍 지음","사람in","20231012","14,000","14,000","700점","549","외국어"
"625","외국어","여행 일본어 메뉴판 & 쇼핑 무작정 따라하기","196806895","9791159242328","","강한나 지음","길벗이지톡","20190705","9,100","9,100","450점","548","외국어"
"626","외국어","영어 스피킹 100일의 기적","333157777","9791166837937","","제니 리 지음","넥서스","20240126","11,900","11,900","590점","545","외국어"
"627","외국어","원서, 읽(힌)다","310624827","9791140703296","","강주헌 지음","길벗이지톡","20230210","18,400","18,400","920점","545","외국어"
"628","외국어","스페인어 회화 핵심패턴 233","40708526","9788960478572","","마야 허 지음","길벗이지톡","20140508","11,100","11,100","550점","539","외국어"
"629","외국어","손으로 쓰면서 외우는 JLPT N4+N5 30일  완성","268825807","9791187316800","","나무","세나북스","20210302","6,900","6,900","340점","520","외국어"
"630","외국어","해커스 토익 실전 1000제 2 LC Listening (리스닝) 해설집 (2023 최신개정판)","308152322","9788965425588","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","12,720","12,720","630점","517","외국어"
"631","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 Gandhi 간디","48074523","9791185525884","","김승호","에스디이아이티연구소","20200205","3,500","3,500","170점","516","외국어"
"632","외국어","강성태 영단어 어원편 1","174554943","9791188808823","","강성태 지음","키출판사","20181122","6,900","6,900","340점","512","외국어"
"633","외국어","스쿠스쿠 일본어 독학 첫걸음","259694722","9788962815795","","하영애 지음","파고다","20010101","9,800","9,800","490점","511","외국어"
"634","외국어","해커스 중국어 HSK 6급 한 권으로 고득점 달성","306775478","9791137908079","","해커스 HSK 연구소 지음","(주)해커스","20221212","21,500","21,500","1,070점","510","외국어"
"635","외국어","미드 영어회화 핵심패턴 233(2017년 개정판)","112511365","9791159241260","","백선엽 지음","길벗이지톡","20170628","10,500","10,500","520점","510","외국어"
"636","외국어","오만과 편견 Pride and Prejudice : 원서로 읽는 세계명작 014","87413101","0","","","화수분출판사","20160713","500","500","20점","508","외국어"
"637","외국어","나는 고양이로소이다(吾輩は猫である) <나쓰메 소세키>","94455970","0","","나쓰메 소세키(夏目漱石 なつめ そうせき) 지음","유페이퍼","20161004","1,000","1,000","50점","500","외국어"
"638","외국어","영어 단어 기억의 비밀","14249841","0","","김윤환 지음","MIREDU(미르에듀)","20111213","6,900","6,900","350점","489","청소년"
"639","외국어","영어 발음 향상 훈련","307478946","9788960499898","","케빈 강.해나 변 지음","사람in","20221222","11,900","11,900","590점","484","외국어"
"640","외국어","미드 번역을 위한 공부법","211483351","9791188403165","","박윤슬","더라인북스","20191007","10,000","10,000","500점","480","외국어"
"641","외국어","영어회화 100일의 기적 2","262039411","9791191209860","","문성현 지음","넥서스","20210120","9,500","9,500","470점","476","외국어"
"642","외국어","영어 리스닝 무작정 따라하기 : 일상 회화부터 광고, 뉴스, 연설, 토익까지! ‘구문 듣기 훈련’으로 듣는 즉시 완벽하게 이해한다!","76607000","9791159240171","","김태연 지음","길벗이지톡","20160202","10,500","10,500","520점","476","외국어"
"643","외국어","비즈니스 영어 이메일을 틀리지 않고 쓰는 법","190033011","9791157685073","","미카 리 지음","동양북스(동양문고)","20190429","9,500","9,500","470점","471","외국어"
"644","외국어","실전 비즈니스 영어 이메일","328271571","9788927766872","","정다정 지음","다락원","20231106","13,500","13,500","670점","468","외국어"
"645","외국어","SDE원리영어 - 짧게 쓰기 짧게 말하기 영어, 회화 확장서 Gye Back 계백","48074522","9791185525891","","김승호","에스디이아이티연구소","20200205","3,500","3,500","170점","468","외국어"
"646","외국어","이현석의 입이 트이는 영어 - 여가생활편","310606578","9788954770552","","이현석 지음","EBS BOOKS","20221005","10,500","10,500","520점","467","외국어"
"647","외국어","나혼자 끝내는 독학 독일어 첫걸음","305142922","9791166834400","","안희철 지음, 엘레나 쿠비츠키 감수, 정승환 동영상강의","넥서스","20221117","11,600","11,600","580점","467","외국어"
"648","외국어","일본어 필수 표현 무작정따라하기","19214759","9788960475403","","후지이 아사리 지음","길벗이지톡","20120813","9,000","9,000","450점","467","외국어"
