﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"505","좋은부모","내 아이를 위한 부모의 작은 철학","88144620","9791159032493","5810","볼프강 펠처 지음, 도현정 옮김","미르북컴퍼니","20160704","5,500","5,500","280점","80","좋은부모"
"506","좋은부모","엄마부터 행복해지겠습니다","323438128","9791198391988","","신여윤 지음","좋은습관연구소","20230901","13,440","13,440","670점","79","좋은부모"
"507","좋은부모","숨은 키 7cm가 우리 아이 미래를 바꾼다","298014750","9791164161201","","이선용 지음","부커","20220714","11,200","11,200","560점","79","좋은부모"
"508","좋은부모","엄마의 잠 걱정을 잠재우는 책","284567239","9791197689208","","서수연 지음, 유희진 그림","아몬드","20211119","12,000","12,000","600점","79","인문학"
"509","좋은부모","아이가 내 맘 같지 않아도 꾸짖지 않는 육아","265498306","9791191425666","","니콜라 슈미트 지음, 장윤경 옮김","위즈덤하우스","20210210","10,500","10,500","520점","79","좋은부모"
"510","좋은부모","엄마 공부가 끝나면 아이 공부는 시작된다","194077706","9788947596589","03590","서안정 지음","한국경제신문","20190527","12,800","12,800","640점","79","좋은부모"
"511","좋은부모","엄마의 독서학교","19425845","9788926210468","","남미영 지음","애플비","20120904","6,000","6,000","300점","79","좋은부모"
"512","좋은부모","초등 심리 사전","317097045","9791191104660","","조우관 지음","유노라이프","20230525","13,000","13,000","650점","78","좋은부모"
"513","좋은부모","하브루타 독서토론 교과서","213424967","9791190233163","03370","이은주 지음","라온북","20191023","10,000","10,000","500점","78","좋은부모"
"514","좋은부모","내가 너라도 그랬을 거야","186009283","9788934995111","03800","김나윤 지음","김영사","20190307","10,300","9,270","460점","78","좋은부모"
"515","좋은부모","초등4학년, 아이의 사춘기에 대비하라","108019701","9791185952772","03590","최영인 지음","카시오페아","20170414","10,000","10,000","500점","78","좋은부모"
"516","좋은부모","공부 자존감은 초3에 완성된다","285793859","9788901255507","","김선 지음","웅진지식하우스","20211223","10,500","10,500","520점","77","좋은부모"
"517","좋은부모","리더스 챕터북 영어 공부법","281570066","9791191462067","","정정혜 지음","라이프앤페이지","20211018","14,800","14,800","740점","77","자녀교육"
"518","좋은부모","4~7세 두뇌 습관의 힘","89409599","9788960869752","","김영훈 지음","예담Friend","20160810","9,660","9,660","480점","77","좋은부모"
"519","좋은부모","산후 골반 교정 다이어트","88847921","9791158461119","15510","김수연 지음","비타북스","20160802","9,800","9,800","490점","77","좋은부모"
"520","좋은부모","초보 엄마 아빠를 위한 모유수유 육아백과 (개정판)","32104905","9791157710201","","제일병원 모유수유 교육팀 지음","이덴슬리벨","20131008","12,650","12,650","630점","77","좋은부모"
"521","좋은부모","반드시 성공하는 가족 독서모임","325798010","9791198474605","","류현주","글담다 출판사","20231004","10,000","10,000","500점","76","좋은부모"
"522","좋은부모","아이의 공부습관을 키워주는 정리의 힘","119493821","9791186117941","","윤선현 지음","예담Friend","20171010","9,660","9,660","480점","76","좋은부모"
"523","좋은부모","아들을 잘 키운다는 것","105956526","9791186117750","","이진혁 지음","예담Friend","20170317","8,400","8,400","420점","76","좋은부모"
"524","좋은부모","내 아이를 키우는 상상력의 힘 : ‘생각의 탄생’ 저자가 밝히는 창조적 아이의 비밀","90068408","9788931010138","","미셸 루트번스타인 지음, 유향란 옮김","문예출판사","20160420","11,200","11,200","560점","76","좋은부모"
"525","좋은부모","질문이 있는 식탁, 유대인 교육의 비밀","80812025","9791186117460","","심정섭 지음","예담Friend","20160328","9,660","9,660","480점","76","좋은부모"
"526","좋은부모","아이의 인생은 초등학교에 달려 있다","13692911","9788901174761","","신의진 지음","걷는나무","20111028","9,100","9,100","450점","76","좋은부모"
"527","좋은부모","여자아이의 뇌","321562250","9791191104721","","아리타 히데호 지음, 이소담 옮김","유노라이프","20230731","12,000","12,000","600점","75","좋은부모"
"528","좋은부모","국어머리 공부법","315162670","9791190238922","","김선 지음","스마트북스","20230417","12,250","12,250","610점","75","좋은부모"
"529","좋은부모","초등 자존감 수업","314867651","9791130642086","","윤지영 지음, 강유경 낭독","카시오페아","20221125","19,000","17,100","950점","75","알라딘오디오북"
"530","좋은부모","마리아 몬테소리 관찰의 즐거움","256593113","9788958271291","","정이비 지음","도서출판 한울림","20201120","9,000","9,000","450점","75","좋은부모"
"531","좋은부모","영국왕실의 자녀교육 : 엘리자베스 여왕부터 조지 왕자까지","129888372","0","","오노 마리 지음, 강지은 옮김","북씽크","20180110","5,000","5,000","250점","75","좋은부모"
"532","좋은부모","0세부터 시작하는 두뇌 발달 놀이","305348238","9791187499244","","김가희 지음","그린북","20220620","12,950","12,950","640점","74","좋은부모"
"533","좋은부모","부모와 아이 중 한 사람은 어른이어야 한다","269816100","9788931598094","","임영주 지음","앤페이지","20210416","12,000","12,000","600점","74","좋은부모"
"534","좋은부모","기적의 유치원","224967360","9791165340421","03590","조혜경 지음","쌤앤파커스","20191231","10,500","10,500","520점","74","좋은부모"
"535","좋은부모","아이를 크게 키우는 놀이 육아","117189193","9788925584485","13590","박현규.박시아 지음","알에이치코리아(RHK)","20170901","11,550","11,550","570점","74","좋은부모"
"536","좋은부모","엄마가 되고 내면아이를 만났다","321467204","9791168271272","","안정희 지음","카시오페아","20230627","13,000","13,000","650점","73","좋은부모"
"537","좋은부모","언어가 숨어 있는 세계","316987588","9791160409833","","김지호 지음","한겨레출판","20230406","12,800","12,800","640점","73","에세이"
"538","좋은부모","성경태교동화","296801445","9788954448406","","오선화 지음, 김은혜 그림","자음과모음","20220620","11,200","11,200","560점","73","좋은부모"
"539","좋은부모","초등 집공부의 힘","254120198","9791190776240","","이진혁 지음","카시오페아","20201026","11,200","11,200","560점","73","좋은부모"
"540","좋은부모","하루 한 시간, 엄마의 시간","149722813","9791160504897","","김지혜 지음","길벗","20180524","10,500","10,500","520점","73","좋은부모"
"541","좋은부모","틱이어도 괜찮아!","97812429","9791170261308","5370","김대현 지음","팜파스","20161115","9,000","9,000","450점","73","좋은부모"
"542","좋은부모","유대인 하브루타 경제교육","56144346","9791155422601","15370","전성수.양동일 지음","매일경제신문사","20150408","9,100","9,100","450점","73","경제경영"
"543","좋은부모","아빠 놀이 백과사전 (개정판)","320130232","9791140705191","","조준휴.장기도 지음, 정재희 감수","길벗","20230705","16,800","16,800","840점","72","좋은부모"
"544","좋은부모","이 아이들이 정말 ADHD일까","278586602","9791191621044","","김경림 지음","민들레","20210825","9,800","9,800","490점","72","좋은부모"
"545","좋은부모","만능유아식 레시피","117557948","9788965182139","14590","김주연 지음","경향미디어","20170826","6,700","6,700","330점","72","좋은부모"
"546","좋은부모","엄마주도학습","103964736","9788950969400","","이미애 지음","21세기북스","20170228","14,400","14,400","720점","72","좋은부모"
"547","좋은부모","13세에 완성되는 유대인 자녀교육","97833226","9791160070781","","홍익희.조은혜 지음","한즈미디어(한스미디어)","20161129","9,500","9,500","470점","72","좋은부모"
"548","좋은부모","내 아이를 위한 정화","84537756","9791186836705","5190","이영현 지음","렛츠북","20160524","6,000","6,000","300점","72","좋은부모"
"549","좋은부모","약 안 쓰고 아이 키우기","83178395","9788967441661","15590","김효진 지음","에디터","20160504","9,600","9,600","480점","72","좋은부모"
"550","좋은부모","엄마는 아들을 너무 모른다","54609247","9791186117170","13590","창랑.위안샤오메이 지음, 박주은 옮김","예담Friend","20150312","9,660","9,660","480점","72","좋은부모"
"551","좋은부모","거창고 아이들의 직업을 찾는 위대한 질문","51910221","9791157066803","5590","강현정.전성은 지음","메디치미디어","20150120","8,960","8,960","440점","72","좋은부모"
"552","좋은부모","슈퍼모델 김소연의 임산부 요가 + 산후 다이어트","40457791","0","13510","김소연 지음, 이임순 감수","비타북스","20140410","8,000","8,000","400점","72","좋은부모"
"553","좋은부모","아기 행동 사용설명서","25281448","9788997263431","13590","코니시 가오루.코니시 유쿠오 지음, 김혜숙 옮김","책비","20130321","5,000","4,500","250점","72","좋은부모"
"554","좋은부모","내 아이를 바꾸는 위대한 질문 하브루타","314181868","9791168220904","","민혜영(하브루타 민쌤) 지음","서사원","20220829","12,000","12,000","600점","71","좋은부모"
"555","좋은부모","말문이 터지는 언어놀이","311835311","9791140703555","","김지호 지음","길벗","20230222","14,400","14,400","720점","71","좋은부모"
"556","좋은부모","다루기 힘든 아이 문제는 따로 있다","308121464","9788972778653","","미야구치 코지 지음, 이광호 옮김","리드리드출판(한국능률협회)","20220203","11,060","11,060","550점","71","좋은부모"
"557","좋은부모","당차고 용기있게 딸 성교육 하는 법","280912569","9791130641621","","손경이 지음","다산에듀","20211005","11,200","11,200","560점","71","좋은부모"
"558","좋은부모","왜 나는 매일 아이에게 미안할까","232914044","9791188007615","13590","김아연 지음","한빛라이프","20200120","11,800","11,800","590점","71","좋은부모"
"559","좋은부모","아이의 언어능력","134892621","9791188674107","03590","장재진 지음","카시오페아","20180212","10,500","10,500","520점","71","좋은부모"
"560","좋은부모","자녀가 상처받지 않는 부모의 말투 : 까칠한 사춘기 자녀와 싸우지 않고 대화하는 법","116541421","9791157712540","15590","김범준 지음","애플북스","20170905","8,400","8,400","420점","71","좋은부모"
"561","좋은부모","아깝다 학원비","46849414","9788993642841","5370","사교육걱정없는세상 엮음","비아북","20140830","7,800","7,800","390점","71","좋은부모"
"562","좋은부모","철학 버스","335693741","9791130651392","","우서희 지음","다산에듀","20240308","12,950","11,660","640점","70","좋은부모"
"563","좋은부모","오늘도 아이와 산으로 갑니다","335117986","9791198160393","","박준형 지음","선스토리","20240223","12,800","11,520","640점","70","좋은부모"
"564","좋은부모","미국 대학 입시 가이드","328585527","9791198125682","","제니.젬마 지음","북루덴스","20231115","19,800","19,800","990점","70","좋은부모"
"565","좋은부모","질문하고 답하기 1","321084271","9791169831086","","김정완.강경미 지음","이담북스","20230719","15,400","15,400","770점","70","사회과학"
"566","좋은부모","아이의 생각은 어떻게 만들어지는가?","310606540","9788954764179","","수전 엥겔 지음, 허성심 옮김","EBS BOOKS","20220305","11,900","11,900","590점","70","좋은부모"
"567","좋은부모","부모라면 놓쳐서는 안 될 유대인 교육법","308121323","9791158747596","","임지은 지음","미디어숲","20200320","10,360","10,360","510점","70","좋은부모"
"568","좋은부모","초등 공부 습관 바이블","297301384","9791190846776","","하유정 지음","한빛라이프","20220627","14,400","14,400","720점","70","좋은부모"
"569","좋은부모","우리 아이 왜 그럴까","277550416","9791197510632","","최치현 지음","아몬드","20210810","12,400","12,400","620점","70","좋은부모"
"570","좋은부모","하브루타 4단계 공부법","271218731","9788969524652","","이성일 지음","경향BP","20200715","9,500","9,500","470점","70","좋은부모"
"571","좋은부모","엄마의 말센스","207992135","9791188850716","","이시다 가쓰노리 지음, 이은미 옮김","북라이프","20190917","9,100","9,100","450점","70","좋은부모"
"572","좋은부모","처음 엄마 멘붕 탈출법","246827606","9791188915088","13590","김혜경.박현주 지음, 황인철 감수","소울하우스","20200718","9,800","9,800","490점","69","좋은부모"
"573","좋은부모","스위스 아이처럼 스위스 아빠처럼","164477756","9788959895458","","임상우 지음","미래의창","20180817","9,800","9,800","490점","69","좋은부모"
"574","좋은부모","산만한 아이 공부 처방전","120036483","9791187749455","13370","이영애.임정아 지음","예문아카이브","20171020","11,800","11,800","590점","69","좋은부모"
"575","좋은부모","3540 임신출산의 모든 것","111124034","9791160502053","","김영아.박현주 지음","길벗","20170609","12,600","12,600","630점","69","좋은부모"
"576","좋은부모","엄마 내공 : 육아 100단 엄마들이 오소희와 주고받은 위로와 공감의 대화","102498838","9788956054179","","오소희 지음","북하우스","20170210","10,500","10,500","520점","69","좋은부모"
"577","좋은부모","좋은 엄마가 좋은 선생님을 이긴다 - 인성편","34078185","9791130600987","15370","인젠리 지음, 김락준 옮김","스토리3.0","20131212","9,100","9,100","450점","69","좋은부모"
"578","좋은부모","SR 5점대 돌파! 챕터북, 뉴베리 300권 읽더니 하버드를 꿈꾸기 시작했다!","324925353","9791138823395","","이두원 지음","좋은땅","20230915","11,800","11,800","590점","68","청소년"
"579","좋은부모","말하기와 보상","313767278","9791198130716","","정은진 외 저자","리얼러닝","20230322","10,500","10,500","520점","68","좋은부모"
"580","좋은부모","특별한 아이에서 평범한 아이로","297586591","9791197897818","","권현정.이은창 지음","캥거루북스","20220710","10,500","10,500","520점","68","좋은부모"
"581","좋은부모","칼 비테의 공부의 즐거움","295810127","9791163400585","","칼 비테 지음, 남은숙 옮김","베이직북스","20220531","10,800","10,800","540점","68","좋은부모"
"582","좋은부모","엄마를 사랑해서 태어났어","286428145","9791197437762","","이케가와 아키라 지음, 이서은 옮김, 정원재 일러스트","시월의책","20220110","7,700","7,700","380점","68","좋은부모"
"583","좋은부모","긍정의 훈육 : 4~7세 편","278842216","9791164251018","","제인 넬슨.셰릴 어윈.로즐린 앤 더피 지음, 조고은 옮김","에듀니티","20210830","12,400","12,400","620점","68","사회과학"
"584","좋은부모","젠더 프리","269516578","9791191583250","","카일 마이어스 지음, 권은정 옮김","위즈덤하우스","20210408","11,900","11,900","590점","68","사회과학"
"585","좋은부모","제로 육아","256510281","9788950993245","","김진선 지음","21세기북스","20201118","12,800","12,800","640점","68","좋은부모"
"586","좋은부모","14세까지 공부하는 뇌를 만들어라","106489839","9791157067213","03370","김미현 지음","메디치미디어","20170320","9,800","9,800","490점","68","청소년"
"587","좋은부모","책마을로 가는 열린어린이 독서교실 초등 4-잠옷 파티","40717409","9791185612690","","김원숙 외 8인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","68","어린이"
"588","좋은부모","프랑스 영재 교육법","105164303","9791160570977","03370","올리비에 르볼.로베르타 풀랭.도리스 페로댕 지음, 강현주 옮김","로그인","20170310","9,100","9,100","450점","67","좋은부모"
"589","좋은부모","책마을로 가는 열린어린이 독서교실 초등3-요술 손가락","40717417","9791185612553","","김원숙 외 7인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","67","어린이"
"590","좋은부모","초등 한자 읽기의 힘","320978852","9791193128206","","김연수 지음","빅피시","20230731","12,460","12,460","620점","66","자녀교육"
"591","좋은부모","내 아이를 위한 30일 인문학 글쓰기의 기적","293183610","9791185402567","","김종원 지음","상상아카데미","20220418","12,800","12,800","640점","66","좋은부모"
"592","좋은부모","당신의 자녀를 하나님의 자녀가 되게 하라!","284639286","9791185914831","","변승우 지음","거룩한진주","20211208","4,000","4,000","200점","66","좋은부모"
"593","좋은부모","오늘도 화내고 말았습니다","248031372","9791190846004","","박윤미 지음","한빛라이프","20200530","11,800","11,800","590점","66","좋은부모"
"594","좋은부모","세상 쉬운 우리 아이 성교육","239994452","9791190233637","","이석원 지음","라온북","20200508","9,800","9,800","490점","66","좋은부모"
"595","좋은부모","완벽하게 사랑하는 너에게","145582410","9791162205914","03810","그림에다 지음","위즈덤하우스","20180511","9,100","9,100","450점","66","좋은부모"
"596","좋은부모","워킹맘 홈스쿨, 하루 15분의 행복","71210135","9788998480615","15590","김은영 지음","시루","20151127","7,000","7,000","350점","66","좋은부모"
"597","좋은부모","웰컴 투 그림책 육아","56498483","9788956050232","15590","전은주 지음","북하우스","20150414","10,500","10,500","520점","66","좋은부모"
"598","좋은부모","김지현 교수가 알려주는 아토피와 알레르기의 모든 것","313770818","9791198219626","","김지현 지음","수오서재","20230324","12,000","12,000","600점","65","좋은부모"
"599","좋은부모","0~7세 발달심리에 따른 책육아 실전 수업","306486815","9788994643984","","장선영 지음","라이온북스","20221215","12,460","12,460","620점","65","좋은부모"
"600","좋은부모","행복한 엄마와 아빠","302608564","9791140802173","","KJ 델안토니아 지음, 김정은 옮김","호모루덴스","20221005","13,800","13,800","690점","65","좋은부모"
"601","좋은부모","부모가 되어 가는 중입니다","241626845","9791160892574","","김훈태 지음","유유","20200601","9,800","9,800","490점","65","좋은부모"
"602","좋은부모","사춘기 아이 때문에 힘들어하는 엄마들에게","235808303","9791160027419","","이우경 지음","메이트북스","20200310","9,000","9,000","450점","65","좋은부모"
"603","좋은부모","아이의 사회성","136899147","9791195977734","13590","이영애 지음","지식플러스","20180308","10,500","10,500","520점","65","좋은부모"
"604","좋은부모","합격 신 엄마의 영재 교육법","71902213","9791157951017","5190","사토 료코 지음, 박혜림 옮김","스타북스","20151111","12,000","12,000","600점","65","좋은부모"
"605","좋은부모","음악이 아이에게 말을 걸다","39996586","9788901177113","","김대진 지음, 국지연 엮음","웅진리빙하우스","20140422","10,500","10,500","520점","65","좋은부모"
"606","좋은부모","아이와 간다면, 캐나다","296967007","9791140700547","","박은정 지음","길벗","20220625","12,600","12,600","630점","64","자녀교육"
"607","좋은부모","아기 발달 놀이 도감","295415891","9791169250030","","이케다쇼텐 편집부 지음, 백운숙 옮김, 하타노 나나 감수, 모치코 일러스트","지식너머","20220530","10,500","10,500","520점","64","좋은부모"
"608","좋은부모","엄마가 만드는 초등 수학 자신감","294381770","9791190846790","","정희경 지음","한빛라이프","20220418","12,800","12,800","640점","64","좋은부모"
"609","좋은부모","초등 자기주도 공부법","262971283","9791190846950","","이은경.이성종 지음","한빛라이프","20201222","13,400","13,400","670점","64","좋은부모"
"610","좋은부모","프랑스 육아의 비밀","107680509","9788927414612","13370","안느 바커스 지음, 김수진 옮김","예문사","20150803","10,360","10,360","510점","64","좋은부모"
"611","좋은부모","책마을로 가는 열린어린이 독서교실 유아-괴물들이 사는 나라","40717396","E000712436017","","김원숙 외 4인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","64","유아"
"612","좋은부모","책마을로 가는 열린어린이 독서교실 초등 4-반쪽 마법","40717394","9791185612782","","김원숙 외 8인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","64","어린이"
"613","좋은부모","남자아이 대백과","317984915","9791191104684","","라인하르트 빈터 지음, 서지희 옮김","유노라이프","20230607","17,000","17,000","850점","63","좋은부모"
"614","좋은부모","5차원 수학","315609432","9788934931805","","원동연.임소영 지음","김영사","20230424","8,000","7,200","400점","63","좋은부모"
"615","좋은부모","저도 엄마가 될 수 있을까요?","283496998","9791192081007","","백진호 지음","이덴슬리벨","20211015","11,700","11,700","580점","63","좋은부모"
"616","좋은부모","아이가 10살이 되면 부모는 토론을 준비하라","179161709","9788934985075","","이현수 지음","김영사","20190117","9,800","8,820","440점","63","좋은부모"
"617","좋은부모","센스 오브 원더","144144648","9788962630749","","레이첼 카슨 지음, 표정훈 옮김, 닉 켈시 사진","에코리브르","20180428","10,000","10,000","500점","63","에세이"
"618","좋은부모","나는 왜 아이에게 화가 날까?","85328933","9788998537746","15370","한기연 지음","팜파스","20141210","8,400","8,400","420점","63","좋은부모"
"619","좋은부모","대한민국에서 일하는 엄마로 산다는 것","40765661","0","","신의진 지음, 김경림 엮음","걷는나무","20140509","9,800","9,800","490점","63","자기계발"
"620","좋은부모","초등 매일 독서의 힘","288833745","9791190846844","","이은경 지음","한빛라이프","20220124","13,600","13,600","680점","62","좋은부모"
"621","좋은부모","우리 아이, 어떻게 사랑해야 할까","283349386","9791185402468","","제시카 조엘 알렉산더.이벤 디싱 산달 지음, 이은경 옮김","상상아카데미","20211130","13,500","13,500","670점","62","좋은부모"
"622","좋은부모","잘 먹고 잘 놀고 잘 자는 0~3세 육아 핵심 가이드","269906144","9791191583434","","류인혁 지음","위즈덤하우스","20210420","11,760","11,760","580점","62","좋은부모"
"623","좋은부모","완전학습 바이블","250142169","9791130631301","03370","임작가 지음, 권연희 낭독","다산에듀","20200831","15,000","13,500","750점","62","알라딘오디오북"
"624","좋은부모","엄마도 위로가 필요해","191568565","9788925583884","13590","송지희 지음","알에이치코리아(RHK)","20190508","10,360","10,360","510점","62","좋은부모"
"625","좋은부모","너 때문이 아니고 뇌 때문이야","113289782","9791187110613","","김의철 지음","프리윌","20170710","10,000","10,000","500점","62","좋은부모"
"626","좋은부모","민성원의 공부원리 패턴학습법","97388931","9791130610405","15370","민성원.김지현 지음","다산지식하우스(다산북스)","20161121","10,500","10,500","520점","62","좋은부모"
"627","좋은부모","나는 철학하는 엄마입니다","265638393","9791190313421","","이진민 지음","웨일북","20200901","9,800","9,800","490점","61","좋은부모"
"628","좋은부모","아들 육아","248242420","9791136242136","","이케에 도시히로 지음, 김윤경 옮김","니들북","20200720","10,500","10,500","520점","61","좋은부모"
"629","좋은부모","메타인지 공부법","239421272","9788970673714","","서상훈.유현심 지음","성안북스","20200427","11,000","11,000","550점","61","좋은부모"
"630","좋은부모","우리 아이 열나요 : 38도 빨간불! | 0~5세 아이 응급 상황 대처법","226807708","9791157719754","15510","신재원 지음","이덴슬리벨","20191218","8,300","8,300","410점","61","좋은부모"
"631","좋은부모","5차원 독서치료","113288412","9788934978466","","원동연.유혜숙.유동준 지음","김영사","20170705","8,000","7,200","360점","61","청소년"
"632","좋은부모","아이는 어떻게 성공하는가","51370469","9791186137017","13590","폴 터프 지음, 권기대 옮김, 손석한 감수","베가북스","20150108","11,200","11,200","560점","61","사회과학"
"633","좋은부모","책마을로 가는 열린어린이 독서교실 초등6-나의 라임오렌지 나무","40717307","E000952436017","","김원숙 외 9인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","61","어린이"
"634","좋은부모","비밀 과외노트","35638257","9788997983216","","장창훈","미디어 북","20140120","700","700","30점","61","좋은부모"
"635","좋은부모","하루 20분 놀이의 힘","28439252","0","","이상화.임희숙 지음","조선앤북","20130621","10,500","10,500","520점","61","좋은부모"
"636","좋은부모","5차원 영어","315609467","9788934931812","","원동연 지음","김영사","20230424","8,000","7,200","400점","60","좋은부모"
"637","좋은부모","0.1%의 비밀","310606007","9788954756167","","조세핀 김.김경일 지음","EBS BOOKS","20210115","10,500","10,500","520점","60","좋은부모"
"638","좋은부모","왕이 된 자녀, 싸가지 코칭","262573546","9791186692622","","이병준 지음","피톤치드","20210125","10,000","10,000","500점","60","좋은부모"
"639","좋은부모","입시의 정도 : 대한민국 학부모라면 반드시 알아야 할","190026245","9788952799357","","강현주 지음","지식너머","20190423","11,200","10,080","560점","60","좋은부모"
"640","좋은부모","아기 100일 엄마 100일","95425927","9791185933955","15590","황덕상.정민형 지음","한빛라이프","20161026","11,000","11,000","550점","60","좋은부모"
"641","좋은부모","오체는 불만족, 인생은 대만족","60732358","9791186578094","15590","오토다케 히로타다 지음, 남애리 옮김","글로세움","20150605","9,450","9,450","470점","60","좋은부모"
"642","좋은부모","외동아이 키울 때 꼭 알아야 할 것들 : 0세부터 사춘기까지 외동아이 육아법","38977696","9788959373765","4370","모로토미 요시히코 지음, 이정환 옮김","나무생각","20140326","7,800","7,800","390점","60","좋은부모"
"643","좋은부모","남자아이 키울 때 꼭 알아야 할 것들","26167674","9788959373383","","모로토미 요시히코 지음, 이정환 옮김","나무생각","20130422","7,000","7,000","350점","60","좋은부모"
"644","좋은부모","독서가 사교육을 이긴다","318882278","9791169102254","","이미향 지음","미다스북스","20230615","14,000","14,000","700점","59","좋은부모"
"645","좋은부모","그림책 한 권의 힘","242244429","9791190776059","","이현아 지음","카시오페아","20200511","12,600","12,600","630점","59","좋은부모"
"646","좋은부모","내 아이의 가능성을 믿어라","236416685","9788953137134","03230","애슐리 박 지음","두란노","20200319","7,700","7,700","380점","59","좋은부모"
"647","좋은부모","잃어버리지 못하는 아이들","178151296","9791186602331","03180","이수련 지음","위고","20171130","10,000","10,000","500점","59","좋은부모"
"648","좋은부모","2015 고교 선택 가이드","38710870","9788966712496","5370","베리타스알파 편집국","베리타스알파","20140315","3,000","3,000","150점","59","좋은부모"
"649","좋은부모","아기 몸 사용설명서","25280930","9788997263417","13390","코니시 가오루.코니시 유쿠오 지음, 나지윤 옮김","책비","20130313","5,000","4,500","250점","59","좋은부모"
"650","좋은부모","Adult 신생아 안뽁권의 산후조리원 엿보기","17205167","9788960238152","","장소미 지음","에세이퍼블리싱","20120525","3,000","3,000","150점","59","좋은부모"
"651","좋은부모","소문난 임신 출산책","16595959","9788901173870","","","웅진리빙하우스","20120424","6,000","6,000","300점","59","좋은부모"
"652","좋은부모","교과서가 쉬워지는 주말여행","327067818","9791140706907","","김수진.박은하 지음","길벗","20231020","19,200","19,200","960점","58","여행"
"653","좋은부모","관계가 힘든 아이 잘 키우는 법","309354705","9791191228953","","민경미 지음","빌리버튼","20230224","11,200","11,200","560점","58","좋은부모"
"654","좋은부모","메타인지로 키우는 공부력","306001336","9791197706899","","피터 홀린스 지음, 임지연 옮김","일므디","20221128","11,200","11,200","560점","58","좋은부모"
"655","좋은부모","처음 임신 출산 멘붕 탈출법","305169704","9791188915668","","황인철 지음","소울하우스","20221115","11,000","11,000","550점","58","좋은부모"
"656","좋은부모","아이 키우는 엄마들에게 건네는 육아","298297793","9791161692067","","정우열 지음","서랍의날씨","20220527","10,000","10,000","500점","58","좋은부모"
"657","좋은부모","엄마와 딸의 심리학","267630872","9791166812965","","클라우디아 하르만 지음, 장혜경 옮김","현대지성","20210322","11,000","11,000","550점","58","인문학"
"658","좋은부모","기적을 만드는 엄마의 책 공부","202701146","9788957360071","03320","전안나 지음","가나출판사","20190812","10,360","10,360","510점","58","인문학"
"659","좋은부모","내 아이를 위한 아동심리 골든타임 7 (부모가 꼭 알아야할 아동심리발달 자침서)","94454057","0","","아동심리발달연구소 지음","유페이퍼","20161004","3,000","3,000","150점","58","좋은부모"
"660","좋은부모","디지털 세상이 아이를 아프게 한다","31227466","9791186512593","13590","신의진 지음","북클라우드","20130910","9,000","9,000","450점","58","좋은부모"
"661","좋은부모","십대라는 이름의 외계인","14846609","E978899675187","","김영아 지음","라이스메이커","20120125","6,500","6,500","320점","58","에세이"
"662","좋은부모","초등 내 아이, 친구관계 고민상담소","279041222","9788926897232","","류윤환 지음","이담북스","20191206","9,600","9,600","480점","57","좋은부모"
"663","좋은부모","아들과의 대화법","266252127","9791165215125","","손경이 지음","길벗","20210305","10,360","10,360","510점","57","좋은부모"
"664","좋은부모","영어책 1천 권의 힘","249900605","9791196997595","","강은미 지음","유노라이프","20200824","13,000","13,000","650점","57","자녀교육"
"665","좋은부모","내 아이 해석법","248704833","9791197023217","","권현희.김상연 지음","비비트리북스","20200724","10,500","9,450","520점","57","좋은부모"
"666","좋은부모","아이의 공부 태도가 바뀌는 하루 한 줄 인문학","215068521","9791188700547","13590","김종원 지음","청림Life","20191101","10,100","10,100","500점","57","좋은부모"
"667","좋은부모","하루 10분 책 육아","71223021","9791155099179","13590","멤 폭스 지음, 신예용 옮김","로그인","20151130","8,400","8,400","420점","57","좋은부모"
"668","좋은부모","화내는 엄마, 눈치 보는 아이","62384649","9791185421353","13590","장성오 지음","위닝북스","20150701","9,000","9,000","450점","57","좋은부모"
"669","좋은부모","공부의욕","37495392","0","","김영훈 지음","베가북스","20140224","11,060","11,060","550점","57","좋은부모"
"670","좋은부모","카이스트 하루 습관","322665683","9791171170357","","이성혜.고대원.박민서 지음","21세기북스","20230731","15,840","15,840","790점","56","좋은부모"
"671","좋은부모","그림책 하브루타 독서코칭 가이드","319830016","9791190891301","","서상훈","마이웹","20230630","11,000","11,000","550점","56","좋은부모"
"672","좋은부모","스마트폰 중독 SOS","316789994","9791192920337","","김유정","퍼스트클래스","20230516","7,900","7,900","390점","56","좋은부모"
"673","좋은부모","다시 아이를 키운다면 뇌과학부터","315017474","9791191360714","","카롤리엔 노터베어트 지음, 추미란 옮김","생각정원","20230414","10,500","10,500","520점","56","좋은부모"
"674","좋은부모","우리아이 읽기독립","302148100","9791192377247","","최신애 지음","SISO","20220925","11,000","11,000","550점","56","좋은부모"
"675","좋은부모","초등 교사 영업 기밀","288794670","9791161253398","","윤지선 지음","더디퍼런스","20220210","11,200","11,200","560점","56","좋은부모"
"676","좋은부모","아이가 달라지는 엄마의 말","235430997","9791190233590","03370","도미향 지음","라온북","20200311","10,000","10,000","500점","56","좋은부모"
