﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"504","판타지/무협","절대 검감(絶對 劍感) 18 (완결)","246148298","9791101779001","","한중월야","문피아","20200626","3,200","3,200","160점","268","판타지/무협"
"505","판타지/무협","[세트] SSS급 죽어야 사는 헌터 (총16권/완결)","273246704","9791166216718","","신노아","제이플러스","20210603","48,000","48,000","2,400점","267","판타지/무협"
"506","판타지/무협","8클래스 마법사의 회귀 8 (완결)","113536583","9791129300201","","류송 지음","KW북스","20170508","3,200","3,200","160점","267","판타지/무협"
"507","판타지/무협","비뢰도 29","39295805","9791156812579","","검류혼","도서출판 청어람","20130510","3,900","3,900","190점","267","판타지/무협"
"508","판타지/무협","[세트] 신조협려 (전8권)","238009148","9788934986164","","김용 지음","김영사","20200403","65,000","58,500","3,250점","265","판타지/무협"
"509","판타지/무협","전생 동정도 할 수 있는 서큐버스 헌터 4","212286707","9791164667475","","온점 저/by_spoon 그림","나이트노벨","20191002","2,000","2,000","100점","256","라이트 노벨"
"510","판타지/무협","정령왕의 딸 10 (완결)","37972588","9788958312475","","박신애","청어람출판사","20140307","3,200","3,200","160점","246","판타지/무협"
"511","판타지/무협","[세트] 홍염의 성좌 (7권/완결)","56427583","9791131634448","","아울 지음","도서출판 청어람","20150414","19,200","19,200","960점","245","판타지/무협"
"512","판타지/무협","[세트] 아키에이지 연대기 (총3권)","222092542","9791190339056","","전민희 지음","14월의책","20191216","19,400","19,400","970점","234","소설/시/희곡"
"513","판타지/무협","오버 더 호라이즌 (신판)","152784046","9791158884123","","이영도 지음","황금가지","20180628","11,760","11,760","580점","234","소설/시/희곡"
"514","판타지/무협","왜란 종결자 2","59133378","9788954636131","","이우혁 지음","엘릭시르","20150507","11,600","11,600","580점","234","소설/시/희곡"
"515","판타지/무협","[세트] 살인마의 인터뷰 (총12권/완결)","279421151","9791129380173","","경우勁雨","KW북스","20210831","35,200","31,680","1,760점","233","판타지/무협"
"516","판타지/무협","[세트] 무적자 (전3권/완결)","85477925","9791131438886","","","데일리북스","20160609","10,500","10,500","520점","232","판타지/무협"
"517","판타지/무협","다크메이지 15권 (완결)","48791735","9791159283451","","김정률","스토리위즈","20200205","3,200","3,200","160점","227","판타지/무협"
"518","판타지/무협","데이몬 6권 (완결)","48799500","9791159283512","","김정률","스토리위즈","20141020","3,200","3,200","160점","226","판타지/무협"
"519","판타지/무협","변신 히로인 앱","191604850","9791131999950","","키타 미나미 저/나츠키 슈리 그림","나이트노벨","20190424","2,000","2,000","100점","223","라이트 노벨"
"520","판타지/무협","스피릿 소드 (완전판) 8 (완결)","107413057","9791159285295","","김정률 지음","스토리위즈","20170209","3,000","3,000","150점","221","판타지/무협"
"521","판타지/무협","[세트] 재벌 3세 천재 배우가 되었다 (외전 포함) (총12권/완결)","304556059","9791101869825","","피제이","문피아","20221107","35,200","35,200","1,760점","218","판타지/무협"
"522","판타지/무협","월야환담 채월야 7 (완결)","28140518","9788999301209","5810","홍정훈","에피루스","20110110","3,000","3,000","150점","218","판타지/무협"
"523","판타지/무협","[세트] 미래를 보는 재벌가 데릴사위 (총9권/완결)","334127783","9791101942290","","차강","문피아","20240215","25,600","25,600","1,280점","215","판타지/무협"
"524","판타지/무협","환생했더니 몰락귀족 12 (완결)","334387646","9791101948339","","TheTempes","문피아","20240219","3,200","3,200","160점","210","판타지/무협"
"525","판타지/무협","화학자, 당가의 막둥이 되다 9 (완결)","333590888","9791140481323","","커다란","KW북스","20231107","3,200","3,200","160점","210","판타지/무협"
"526","판타지/무협","당신과 꼭 결혼하고 싶습니다","39759116","9788998711146","5810","곽재식 지음","온우주","20140415","10,000","9,000","500점","209","판타지/무협"
"527","판타지/무협","[세트] 나만 레벨이 오르는 세계에서 악덕영주가 되어 있었다 (총9권/완결)","305686185","9791140405695","","배드보이즈","KW북스","20221125","25,600","23,040","1,280점","208","판타지/무협"
"528","판타지/무협","태양의 탑 6","81735790","9788959524914","4810","전민희 지음","제우미디어","20160404","7,200","7,200","360점","204","판타지/무협"
"529","판타지/무협","[세트] 북검전기 (전400화/완결)","79045878","9791131443583","","우각 지음","데일리북스","20160307","37,500","37,500","1,870점","204","판타지/무협"
"530","판타지/무협","시간을 멈추고 XX하는 간단한 일","224962901","9791165240738","","후지사키 유키 저/아야 그림","나이트노벨","20191218","2,000","2,000","100점","201","라이트 노벨"
"531","판타지/무협","제왕업 (상)","219683653","9788965709442","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","11,200","11,200","560점","201","소설/시/희곡"
"532","판타지/무협","[세트] 대도오 (총3권/완결)","180250218","9788963715629","","좌백","새파란상상","20181109","9,600","9,600","480점","201","판타지/무협"
"533","판타지/무협","99만 전생이 날 도와줘 (외전)","330775053","9791137621961","","침략자","스토리위즈","20231221","3,200","3,200","160점","200","판타지/무협"
"534","판타지/무협","[세트] 하얀 로냐프강 (개정판) (전10권/완결)","72340269","9788959524389","","이상균 지음","제우미디어","20151221","48,000","48,000","2,400점","200","판타지/무협"
"535","판타지/무협","치우천왕기 세트(1~6권)","31419183","9788954649469","","","문학동네","20130910","63,000","63,000","3,150점","199","소설/시/희곡"
"536","판타지/무협","이계리 판타지아","179622126","9791158884901","","이시우 지음","황금가지","20200201","9,600","9,600","480점","198","소설/시/희곡"
"537","판타지/무협","세 날개가 꺾일 때","235426542","9791165243050","","키타 미나미 지음 / 알리에스 와타나베 일러스트","나이트노벨","20200226","2,000","2,000","100점","197","라이트 노벨"
"538","판타지/무협","[세트] 전천후 연예생활백서 (총23권/완결)","303134743","9791101846031","","자경(蔗境)","문피아","20221014","70,400","70,400","3,520점","196","판타지/무협"
"539","판타지/무협","메디컬 환생 7 (완결)","172377425","9791162021651","","유인 지음","NEW EPISODE","20181030","3,200","3,200","160점","194","판타지/무협"
"540","판타지/무협","[세트] 내 독일에 나치는 필요없다 (총16권/완결)","279814535","9791129375315","","카르카손","KW북스","20210914","48,000","43,200","2,400점","193","판타지/무협"
"541","판타지/무협","쾌락에 녹아 타락하는 백의의 천사 ~바이서 엥겔 이유~","224962902","9791165240691","","ADU 저/알리에스 와타나베 그림","나이트노벨","20191218","2,000","2,000","100점","191","라이트 노벨"
"542","판타지/무협","[세트] 홍등가의 소드마스터 (외전 포함) (총19권/완결)","329912871","9791101930723","","망신창이","문피아","20231204","57,600","57,600","2,880점","190","판타지/무협"
"543","판타지/무협","천룡팔부 1","242725110","9788934987376","","김용 지음, 이정원 옮김","김영사","20200611","8,700","7,830","430점","190","소설/시/희곡"
"544","판타지/무협","[세트] 가즈나이트 ORIGIN (총16권/완결)","127346888","9791131457917","","이경영 지음","데일리북스","20171222","37,500","37,500","1,870점","190","판타지/무협"
"545","판타지/무협","죽음의 아들 (외전)","242665354","9791190444248","","사만다","지노벨","20200416","100","100","0점","187","판타지/무협"
"546","판타지/무협","[세트] 화학자, 당가의 막둥이 되다 (총9권/완결)","333591672","9791140481231","","커다란","KW북스","20240205","25,600","23,040","1,280점","185","판타지/무협"
"547","판타지/무협","방출된 2군 투수는 메이저로 간다 8 (완결)","332725701","9791101944478","","늘푸른달빛","문피아","20240122","3,200","3,200","160점","185","판타지/무협"
"548","판타지/무협","[세트] 어게인 마이 라이프 (전10권/완결)","86331391","9791193479681","","이해날 지음","해날미디어","20160623","31,500","28,350","1,570점","185","판타지/무협"
"549","판타지/무협","관존 이강진 7 (완결)","293957018","9791103245603","","노경찬","(주)인타임","20220322","3,200","3,200","160점","184","판타지/무협"
"550","판타지/무협","[세트] 환생했더니 몰락귀족 (총12권/완결)","334389058","9791101948216","","TheTempes","문피아","20240219","35,200","35,200","1,760점","180","판타지/무협"
"551","판타지/무협","고독천년 8 (무삭제판)","34440523","9791133167296","","와룡강","프로무림","20200206","2,500","2,500","120점","180","판타지/무협"
"552","판타지/무협","[세트] 픽 미 업! (총17권/완결)","184140761","9791189382773","","헤르모드","에이템포미디어","20190123","32,000","28,800","1,600점","178","판타지/무협"
"553","판타지/무협","일도양단 7-3 (개정판) (완결)","106799392","9791160764796","5810","장영훈 지음","ARETE","20170403","1,000","1,000","50점","176","판타지/무협"
"554","판타지/무협","톱스타와 결혼했습니다 7 (완결)","330725298","9791101940692","","로이유","문피아","20231220","3,200","3,200","160점","175","판타지/무협"
"555","판타지/무협","[세트] 제국의 창고지기 (총15권/완결)","301533985","9791101861720","","Rovin","문피아","20220916","44,800","44,800","2,240점","174","판타지/무협"
"556","판타지/무협","배우로서 살겠다 9 (완결)","285957845","9791129384393","","고광(高光)","KW북스","20210719","3,200","3,200","160점","173","판타지/무협"
"557","판타지/무협","[세트] 검신광룡 (총8권/완결)","317906347","9791165469979","","사도연","드림북스","20230601","22,400","22,400","1,120점","169","판타지/무협"
"558","판타지/무협","치우천왕기 6","11990892","9788954632669","","이우혁 지음","엘릭시르","20110512","11,200","11,200","560점","169","소설/시/희곡"
"559","판타지/무협","유랑화사 5 (완결)","269337631","9791164284511","","정연","에이템포미디어","20210412","2,800","2,800","140점","167","판타지/무협"
"560","판타지/무협","[세트] 궁귀검신 1부 (전8권/완결)","81693181","9791131603598","","조돈형 지음","청어람","20160411","17,500","17,500","870점","167","판타지/무협"
"561","판타지/무협","[세트] 절대강호 (개정판) (총27권/완결)","290964572","9791137807181","","장영훈","JHS BOOKS","20220302","24,000","24,000","1,200점","166","판타지/무협"
"562","판타지/무협","짐꾼이었던 내가 마력이 무한? 9 (완결)","333771664","9791140482245","","1인5역","KW북스","20231106","3,200","3,200","160점","165","판타지/무협"
"563","판타지/무협","미국 로또로 역대급 재벌! 10 (완결)","330052951","9791137009318","","강바기","매드햇","20231201","3,000","3,000","150점","165","판타지/무협"
"564","판타지/무협","절대군림 14-3 (개정판) (완결)","108718106","9791137808034","","장영훈 지음","JHS BOOKS","20211228","1,000","1,000","50점","164","판타지/무협"
"565","판타지/무협","태극문(전18권/완결)","54415095","9791103046323","","","인타임","20150309","16,500","14,850","820점","164","판타지/무협"
"566","판타지/무협","이번 생은 이단심문관 10 (완결)","329151072","9791101934073","","엠보돌","문피아","20231120","3,200","3,200","160점","162","판타지/무협"
"567","판타지/무협","갓 오브 블랙필드 2부 5 (완결)","201064767","9788928097982","","무장","스토리위즈","20190731","3,200","3,200","160점","162","판타지/무협"
"568","판타지/무협","[세트] 전직지존 (총11권/완결)","329204163","9791137831421","","장영훈","JHS BOOKS","20231116","30,000","30,000","1,500점","160","판타지/무협"
"569","판타지/무협","[세트] 남작가 농사 천재 (총19권/완결)","313792418","9791101890263","","땅피","문피아","20230324","57,600","57,600","2,880점","160","판타지/무협"
"570","판타지/무협","츤데레 바보 메이드는 재교육이 필요해","186419879","9791131997178","","키리 키자무 저/알데히드 그림","나이트노벨","20190227","2,000","2,000","100점","160","라이트 노벨"
"571","판타지/무협","마도쟁패 8-3권 (개정판) (완결)","106799369","9791160763843","5810","장영훈 지음","ARETE","20170403","1,000","1,000","50점","158","판타지/무협"
"572","판타지/무협","제왕업 (하)","219683652","9788965709459","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","11,200","11,200","560점","157","소설/시/희곡"
"573","판타지/무협","혈기린외전 6 (완결)","105620567","9788963716251","","좌백 지음","새파란상상","20140417","3,200","3,200","160점","157","판타지/무협"
"574","판타지/무협","원균으로 살아남기 5 (완결)","332860447","9791101945024","","트럭운전사","문피아","20240124","3,200","3,200","160점","155","판타지/무협"
"575","판타지/무협","초공간조작 VVIP 짐꾼 9 (완결)","323997695","9791101918394","","곰대리","문피아","20230807","3,200","3,200","160점","154","판타지/무협"
"576","판타지/무협","집사그레이스 7 (완결)","31574663","9791131627815","","박안나 지음","청어람","20130923","3,200","3,200","160점","152","판타지/무협"
"577","판타지/무협","패왕연가 12 (완결)","315446648","9791137823617","","장영훈","JHS BOOKS","20221229","3,000","3,000","150점","151","판타지/무협"
"578","판타지/무협","SSS급 죽어야 사는 헌터 16 (완결)","273245982","9791166216879","","신노아","제이플러스","20190714","3,200","3,200","160점","151","판타지/무협"
"579","판타지/무협","칼끝에 천하를 묻다 13 (완결)","268589378","9791129375230","","오채지","KW북스","20210401","3,200","3,200","160점","151","판타지/무협"
"580","판타지/무협","세상의 여자는 전부 나의 것","194730504","9791164661114","","후지사키 유키 저/카라스마 야요이 그림","나이트노벨","20190529","2,000","2,000","100점","151","라이트 노벨"
"581","판타지/무협","탑 미발견 지역에서 꿀 빱니다 13 (완결)","330107642","9791101932468","","2차자아","문피아","20231106","3,200","2,880","160점","150","판타지/무협"
"582","판타지/무협","내 눈에만 아공간이 보여 8 (완결)","315984856","9791137015715","","지누아빠","매드햇","20230502","3,000","3,000","150점","148","판타지/무협"
"583","판타지/무협","전생하니 시어머니가 29명 9 (완결)","315405113","9791140461783","","간절히","KW북스","20230216","3,200","3,200","160점","148","판타지/무협"
"584","판타지/무협","비본 연성결 2","78733687","9788977287723","5820","김용 지음","중원문화","20150531","10,500","10,500","520점","148","판타지/무협"
"585","판타지/무협","검신광룡 8 (완결)","317905376","9791169590051","","사도연","드림북스","20230601","3,200","3,200","160점","146","판타지/무협"
"586","판타지/무협","일주일간 한정 남자 ~제가 남자가 된 순간, 친구들이 발정했습니다~","224962900","9791165240714","","아오노 하치코 저/덴로쿠 그림","나이트노벨","20191218","2,000","2,000","100점","143","라이트 노벨"
"587","판타지/무협","게임 속 재벌사생아는 천재마총사 11 (완결)","329380190","9791101935575","","풀드로우","문피아","20231124","3,200","3,200","160점","142","판타지/무협"
"588","판타지/무협","공작가 서자는 9서클 소드마스터 9 (완결)","324895751","9791101918769","","시가렛","문피아","20230810","3,200","3,200","160점","142","판타지/무협"
"589","판타지/무협","어서 오세요 민호문방구 9 (완결)","333716197","9788901276236","","김망초","ARC","20231021","3,200","3,200","160점","140","판타지/무협"
"590","판타지/무협","조폭 이재성, 소설 속 거렁뱅이가 되다 9 (완결)","332492884","9791138149525","","빨간강타","헌터","20240118","2,900","2,900","140점","140","판타지/무협"
"591","판타지/무협","재벌가 무신님 귀환하셨다 11 (완결)","330775141","9791140517572","","강철민","고렘팩토리","20231221","3,200","3,200","160점","140","판타지/무협"
"592","판타지/무협","[세트] 탑 미발견 지역에서 꿀 빱니다 (총13권/완결)","330108085","9791101932338","","2차자아","문피아","20231208","38,400","34,560","1,920점","140","판타지/무협"
"593","판타지/무협","비따비 : Vis ta Vie 6 (완결)","294698249","9791137815100","","산경","JHS BOOKS","20220328","3,000","3,000","150점","140","판타지/무협"
"594","판타지/무협","천하제일 9 (완결)","142132101","9791137808416","","장영훈 지음","JHS BOOKS","20211228","3,000","3,000","150점","140","판타지/무협"
"595","판타지/무협","[세트] 월야환담 광월야 (총12권/완결)","124255658","9791104333392","","홍정훈 지음","도서출판 청어람","20170901","35,200","35,200","1,760점","139","판타지/무협"
"596","판타지/무협","[연재/세트] 정령왕 엘퀴네스 개정판 (전268화/외전8-2화/미완결)","72340327","9791162971888","","이환 지음","드림북스","20151221","53,400","53,400","2,670점","139","판타지/무협"
"597","판타지/무협","화산전생 17 (완결)","321109062","9791163197362","","정준","드림북스","20230721","3,200","3,200","160점","137","판타지/무협"
"598","판타지/무협","향공열전 10 (완결)","300886633","9791131461204","","조진행","데일리북스","20220902","3,200","3,200","160점","136","판타지/무협"
"599","판타지/무협","[세트] 정령과 함께 돌아왔습니다. (총9권/완결)","333213892","9791137017870","","구두룡","사이렌","20240130","24,000","24,000","1,200점","135","판타지/무협"
"600","판타지/무협","사이코 여왕의 대영제국 11 (완결)","294826783","9791101856573","","스플렌더","문피아","20220502","3,200","3,200","160점","135","판타지/무협"
"601","판타지/무협","권왕환생 8 (완결)","294697959","9791137812338","","유진성","JHS BOOKS","20220328","3,000","3,000","150점","135","판타지/무협"
"602","판타지/무협","섹스무공자 4 (19금/완결)","34058179","9791185443263","","김수혁","유페이퍼","20131203","3,000","3,000","150점","135","판타지/무협"
"603","판타지/무협","얼어붙은 플레이어의 귀환 27 (완결)","300886736","9791140404575","","제리엠","KW북스","20220602","3,000","3,000","150점","134","판타지/무협"
"604","판타지/무협","보표무적 7-3권 (개정판) (완결)","106799345","9791160764123","5810","장영훈 지음","ARETE","20170403","1,000","1,000","50점","134","판타지/무협"
"605","판타지/무협","금사벽혈검 3","78733684","9788977287754","5820","김용 지음","중원문화","20150530","10,500","10,500","520점","134","판타지/무협"
"606","판타지/무협","천재 타자, 재벌과 결혼합니다 8 (완결)","327335951","9791101929918","","니코타","문피아","20231024","3,200","3,200","160점","132","판타지/무협"
"607","판타지/무협","나는 0.1프로다 264화 (외전) (완결)","193724487","9791163051541","","소해현","고렘팩토리","20190531","100","100","0점","131","판타지/무협"
"608","판타지/무협","이 파티는 저주받았습니다","181245503","9791131995952","","이시바 요시카즈 저/도스 그림","나이트노벨","20190131","2,000","2,000","100점","131","라이트 노벨"
"609","판타지/무협","[세트] 묵향 (1~33권)","72340271","0","","전동조 지음","SKY미디어(스카이미디어)","20151221","144,000","144,000","7,200점","131","판타지/무협"
"610","판타지/무협","[세트] 검존환생 (총14권/완결)","335331997","9791169206327","","섭풍","스토리야","20240228","32,500","32,500","1,620점","130","판타지/무협"
"611","판타지/무협","전생이 최종보스였다 8 (완결)","334639150","9791137622050","","나오다","스토리위즈","20240220","3,200","3,200","160점","130","판타지/무협"
"612","판타지/무협","무인도에서 SSS급 스킬로 살아남기 6 (완결)","332092948","9791101939672","","limkun","문피아","20231214","3,200","3,200","160점","130","판타지/무협"
"613","판타지/무협","[세트] 천재 고아가 입양을 거절했다 (총6권/완결)","331406109","9791140476275","","고홍곤","KW북스","20240102","15,000","13,500","750점","130","판타지/무협"
"614","판타지/무협","[세트] 던전 쉼터 1호점 (총8권/완결)","316116197","9791139612103","","흙색","제이플러스","20230504","17,500","17,500","870점","130","판타지/무협"
"615","판타지/무협","[세트] 비따비 : Vis ta Vie (총6권/완결)","302749648","9791137815049","","산경","JHS BOOKS","20220930","15,000","15,000","750점","130","판타지/무협"
"616","판타지/무협","피어클리벤의 금화 6","286710153","9791170520658","","신서로 지음","황금가지","20220112","10,500","10,500","520점","130","판타지/무협"
"617","판타지/무협","피어클리벤의 금화 3","252622690","9791158887438","","신서로 지음","황금가지","20200928","10,500","10,500","520점","130","판타지/무협"
"618","판타지/무협","정력술사 13 (완결)","324895655","9791166001987","","협행마","에필로그","20230918","1,000","1,000","50점","129","판타지/무협"
"619","판타지/무협","무명무사 10 (완결)","319088810","9791169734554","","월랑","뿔미디어","20230619","3,200","3,200","160점","129","판타지/무협"
"620","판타지/무협","[세트] 브로큰 플라워 (총3권/완결)","235426470","9791190609579","","류호성 지음","길찾기","20200312","9,000","9,000","450점","129","판타지/무협"
"621","판타지/무협","백합색 앨리스와 흰토끼","178536022","9791131994825","5830","키리 키자무 저/카야마 리무 그림","나이트노벨","20190103","2,000","2,000","100점","129","라이트 노벨"
"622","판타지/무협","고래뼈 요람","52166727","9788960179707","","김유정 지음","황금가지","20150123","3,000","3,000","150점","129","판타지/무협"
"623","판타지/무협","매도당하고 싶은 엘프님 11 (완결)","320842585","9791192650845","","사육실장","노벨피아","20230630","2,700","2,500","130점","128","판타지/무협"
"624","판타지/무협","피어클리벤의 금화 4","252622691","9791158887445","","신서로 지음","황금가지","20200928","10,500","10,500","520점","128","판타지/무협"
"625","판타지/무협","절대마신 10-3 (개정판) (완결)","106799422","9791137807075","","장영훈 지음","JHS BOOKS","20211228","1,000","1,000","50점","128","판타지/무협"
"626","판타지/무협","[세트] 팔란티어 (총6권)","108084337","9788960179776","","김민영 지음","황금가지","20170421","24,000","24,000","1,200점","127","판타지/무협"
"627","판타지/무협","좌백 무협 단편집","32827509","9788963711331","5810","좌백 지음","새파란상상(파란미디어)","20131104","7,500","7,500","370점","127","판타지/무협"
"628","판타지/무협","암천일성 12 (완결)","327981959","9791139621266","","데스오웬","제이플러스","20230606","2,500","2,500","120점","126","판타지/무협"
"629","판타지/무협","이력서 9 (완결)","317700541","9791192650616","","얼끼","노벨피아","20230530","3,000","2,700","150점","126","판타지/무협"
"630","판타지/무협","홍염의 성좌 7 (완결)","53366997","9791131634516","","아울 지음","도서출판 청어람","20140502","3,200","3,200","160점","126","판타지/무협"
"631","판타지/무협","[세트] 로또 1등 후 행운이 몰려와 (총10권/완결)","331610470","9791101938408","","진단서","문피아","20240105","28,800","28,800","1,440점","125","판타지/무협"
"632","판타지/무협","국뽕조선 12 (완결)","331193663","9791171820009","","다물","e-온누리","20231201","3,200","3,200","160점","125","판타지/무협"
"633","판타지/무협","[세트] 탐귀재생 (총14권/완결)","326540941","9791168476240","","도필","연필","20231017","39,000","39,000","1,950점","125","판타지/무협"
"634","판타지/무협","던전 디펜스 6 (완결)","108506674","9791131932742","","현화 지음","영상노트","20150619","3,500","3,500","170점","125","판타지/무협"
"635","판타지/무협","[세트] 월령검제 (총21권/완결)","307494979","9791168473713","","be인기작가","연필","20221223","60,000","60,000","3,000점","123","판타지/무협"
"636","판타지/무협","[세트] 절대 검감(絶對 劍感) (총18권/완결)","246148702","9791101778820","","한중월야","문피아","20200708","54,400","54,400","2,720점","123","판타지/무협"
"637","판타지/무협","[세트] 강철의 열제 (총21권/완결)","124587263","0","","가우리","글로번","20171127","50,000","50,000","2,500점","123","판타지/무협"
"638","판타지/무협","무적천년 3권 (완결)","71455952","9791133106141","","와룡강 지음","프로무림","20200204","3,200","3,200","160점","123","판타지/무협"
"639","판타지/무협","피어클리벤의 금화 5","286710152","9791170520641","","신서로 지음","황금가지","20220112","10,500","10,500","520점","122","판타지/무협"
"640","판타지/무협","[세트] 무당마검 (전8권/완결)","81860827","9791104002502","","한백림 지음","도서출판 청어람","20160414","22,400","22,400","1,120점","122","판타지/무협"
"641","판타지/무협","북천의사슬 6 (완결)","21122232","9791131615690","","아울 지음","청어람","20130430","3,200","3,200","160점","122","판타지/무협"
"642","판타지/무협","녹정기 1","263614608","9788934986713","","김용 지음, 이덕옥 옮김","김영사","20210208","8,700","7,830","430점","121","소설/시/희곡"
"643","판타지/무협","[세트] 스킬 개량하는 천재 헌터 (총6권/완결)","334861600","9791101944720","","오툼","문피아","20240222","16,000","16,000","800점","120","판타지/무협"
"644","판타지/무협","아포칼립스의 유일한 흑마법사가 되었다 10 (완결)","331957704","9791101939467","","BELF","문피아","20231213","3,200","3,200","160점","120","판타지/무협"
"645","판타지/무협","타임코드너","331807198","9791169524032","","은도화","읽을레오","20240107","2,100","2,100","100점","120","판타지/무협"
"646","판타지/무협","[세트] 나 혼자 1원 상점 (총11권/완결)","331610429","9791139623062","","긍정론적","제이플러스","20240105","25,000","25,000","1,250점","120","판타지/무협"
"647","판타지/무협","전생 첫날 수도를 버리다 7 (완결)","291244013","9791129391575","","간절히","KW북스","20211214","3,200","3,200","160점","120","판타지/무협"
"648","판타지/무협","[세트] 나 혼자 네크로맨서 (총15권/완결)","246814298","9791101779810","","지점장","문피아","20200720","44,800","44,800","2,240점","119","판타지/무협"
"649","판타지/무협","내 독일에 나치는 필요없다 16 (완결)","279814357","9791129375476","","카르카손","KW북스","20210301","3,200","3,200","160점","118","판타지/무협"
"650","판타지/무협","나 혼자 네크로맨서 15 (완결)","246808547","9791101779964","","지점장","문피아","20200706","3,200","3,200","160점","118","판타지/무협"
"651","판타지/무협","어게인 마이 라이프 10 (완결)","84504523","9791193479780","","이해날 지음","해날미디어","20160518","3,500","3,500","170점","118","판타지/무협"
"652","판타지/무협","[세트] 탑스타의 친오빠가 되었다. (총8권/완결)","325166633","9791101918967","","운좋은놈","문피아","20230922","22,400","22,400","1,120점","117","판타지/무협"
"653","판타지/무협","[세트] 빌어먹을 환생 (총36권/완결)","319807911","9791140468133","","목마","KW북스","20230602","112,000","100,800","5,600점","117","판타지/무협"
"654","판타지/무협","멸망한 세계의 사냥꾼 14 (완결)","146949412","9791101710158","","글쟁이S","문피아","20180417","3,200","2,880","160점","116","판타지/무협"
"655","판타지/무협","[세트] 8클래스 마법사의 회귀 (총8권/완결)","113536596","9791129300737","","류송 지음","KW북스","20170508","22,400","20,160","1,120점","116","판타지/무협"
"656","판타지/무협","로스트 차일드 (The Lost Child)","50266660","9791132003229","5810","김다현 지음","그래출판","20141216","2,500","2,500","120점","116","판타지/무협"
"657","판타지/무협","야설(근친) 작가로 살아가는 법 6 (완결)","331095334","9791170765875","","존잘인생","노벨피아","20231215","3,000","3,000","150점","115","판타지/무협"
"658","판타지/무협","[세트] 전생이 천재였다 (총14권/완결)","309057899","9791101823995","","나일함","문피아","20230116","41,600","41,600","2,080점","115","판타지/무협"
"659","판타지/무협","[세트] 마신 강림(魔神 降臨) (총10권/완결)","206345263","9791101737520","","한중월야","문피아","20190318","28,800","28,800","1,440점","115","판타지/무협"
"660","판타지/무협","[세트] 잘 키운 마수 하나 열 헌터 안 부럽다 (총8권/완결)","305339612","9791132038535","","말을하다말","펜타그램","20221121","22,400","22,400","1,120점","114","판타지/무협"
"661","판타지/무협","너의 코드가 보여 9 (완결)","327268917","9791103326234","","애국노","㈜인타임","20221028","3,200","3,200","160점","113","판타지/무협"
"662","판타지/무협","노르드 월드에서 힐러로 살아가고 있습니다 20 (완결)","326337328","9791171161911","","은차우","휘슬북","20231013","3,000","3,000","150점","112","판타지/무협"
"663","판타지/무협","새 가족이 너무 잘해준다 10 (완결)","326198113","9791170762942","","가화만사성","노벨피아","20230818","3,000","3,000","150점","112","판타지/무협"
"664","판타지/무협","회귀했더니 입대 전날 21 (완결)","323836472","9791140473984","","에바트리체","KW북스","20230901","3,200","3,200","160점","112","판타지/무협"
"665","판타지/무협","대사형 선유 8 (완결)","293957061","9791103245276","","노경찬","(주)인타임","20220322","3,200","3,200","160점","112","판타지/무협"
"666","판타지/무협","[세트] 어게인 마이 라이프 2부 (총10권/완결)","193861325","9791193479797","","이해날","해날미디어","20190603","35,000","31,500","1,750점","112","판타지/무협"
"667","판타지/무협","가즈나이트 리콜렉션 6 (완결)","167305861","9791131456057","","이경영 지음","데일리북스","20180907","2,500","2,500","120점","112","판타지/무협"
"668","판타지/무협","귀환 첫날 아포칼립스가 열렸다 20 (완결)","327765170","9791110116149","","편몽","라온E&M","20231030","3,200","3,200","160점","111","판타지/무협"
"669","판타지/무협","[세트] 대사형 선유 (총8권/완결)","293957797","9791103321567","","노경찬","(주)인타임","20220502","22,400","22,400","1,120점","111","판타지/무협"
"670","판타지/무협","흑마법사 무림에 가다 14 (완결)","92560962","9788954258098","5810","박정수 지음","드림북스","20160824","3,200","3,200","160점","111","판타지/무협"
"671","판타지/무협","[세트] 성좌들의 셰프가 되었다 (총11권/완결)","336001686","9791101947530","","오구진","문피아","20240311","32,000","32,000","1,600점","110","판타지/무협"
"672","판타지/무협","이계생존기 8 (완결)","334638789","9791103331535","","운월","㈜인타임","20230719","3,200","3,200","160점","110","판타지/무협"
"673","판타지/무협","비급이 살아있다 10 (완결)","333590936","9791140481439","","전혁","KW북스","20231030","3,200","3,200","160점","110","판타지/무협"
"674","판타지/무협","[세트] 99만 전생이 날 도와줘 (외전 포함) (총10권/완결)","330775536","9791137622081","","침략자","스토리위즈","20231221","28,800","28,800","1,440점","110","판타지/무협"
"675","판타지/무협","[세트] 남궁회귀 (총6권/완결)","330108079","9791101932642","","카페人","문피아","20231208","16,000","16,000","800점","110","판타지/무협"
"676","판타지/무협","빌런의 프로파일러 8 (완결)","328190485","9791101926689","","정용(正龍)","문피아","20231003","3,200","3,200","160점","110","판타지/무협"
"677","판타지/무협","전쟁영웅인데 전역해버림 8 (완결)","307211935","9791140506156","","맛깔란","고렘팩토리","20221206","3,200","3,200","160점","110","판타지/무협"
"678","판타지/무협","[세트] 아빠가 너무 강함 (총16권/완결)","304403512","9791164567096","","개벽S","제이플러스","20221104","48,000","48,000","2,400점","110","판타지/무협"
