﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"507","경제경영","재개발·재건축 투자 무작정 따라하기","328191139","9791140707171","","최진성(아이언키) 지음","길벗","20231106","22,000","22,000","1,100점","271","경제경영"
"508","경제경영","승자의 뇌구조","66426688","E978899363512","03320","한스-게오르크 호이젤 지음, 유영미 옮김, 황상민 감수","갈매나무","20120509","6,500","6,500","320점","271","경제경영"
"509","경제경영","리더의 말습관","331171834","9791193000311","","이인우 지음","천그루숲","20231226","11,900","11,900","590점","270","자기계발"
"510","경제경영","빅데이터 기초 : 개념, 동인, 기법","118040459","9788968669972","","Thomas Erl.Wajid Khattak.Paul Buhler 지음, 조성준 외 옮김","시그마프레스","20170908","12,600","12,600","630점","265","경제경영"
"511","경제경영","도시는 왜 불평등한가","322879014","9791164845927","","리처드 플로리다 지음, 안종희 옮김","매일경제신문사","20230816","14,000","14,000","700점","261","경제경영"
"512","경제경영","OKR로 빠르게 성장하기 OKR & GROWTH","279261168","9788984079670","","이길상 지음","세종(세종서적)","20210828","11,900","11,900","590점","258","경제경영"
"513","경제경영","꼬마빌딩 건축 실전 교과서","265586816","9788964944813","","김주창 지음","보누스","20210305","18,000","16,200","900점","257","경제경영"
"514","경제경영","의료 AI 입문","294846255","9788994863139","","야마시타 야스유키 지음, 양형규 옮김","양병원출판사","20220513","11,000","11,000","550점","255","경제경영"
"515","경제경영","맘마미아 푼돈목돈 재테크 실천법","258713815","9791186647554","","맘마미아 지음","진서원","20240405","10,500","10,500","520점","255","경제경영"
"516","경제경영","나는 어떻게 시장을 이겼나","193882056","9791188279531","03320","에드워드 O. 소프 지음, 김인정 옮김, 신진오 감수","이레미디어","20190603","17,500","17,500","870점","254","경제경영"
"517","경제경영","전기홍의 카페 창업 X파일","282560196","9791170432623","","전기홍 지음","원앤원북스","20211101","10,200","10,200","510점","253","경제경영"
"518","경제경영","나 혼자 벌어서 산다","150800675","9791162540268","","정은길 지음","비즈니스북스","20180614","9,800","9,800","490점","252","경제경영"
"519","경제경영","세상 친절한 경제상식","313744776","9791192519524","","토리텔러 지음","미래의창","20230323","11,900","11,900","590점","250","경제경영"
"520","경제경영","첫 주식 투자 공부","241131708","9788960309715","","유지윤 지음","황금부엉이","20200522","12,250","12,250","610점","250","경제경영"
"521","경제경영","10년 차 IT 기획자의 노트","322819119","9791198391919","","한성규 지음","좋은습관연구소","20230801","13,440","13,440","670점","249","경제경영"
"522","경제경영","퍼스트 브랜딩 First Branding","299563310","9791192372105","","국도형 지음","RISE(떠오름)","20220610","11,760","11,760","580점","249","경제경영"
"523","경제경영","화폐혁명","151530649","9791157067497","","홍익희.홍기대 지음","앳워크","20180608","15,400","15,400","770점","249","경제경영"
"524","경제경영","센스의 재발견","84617073","9788994158891","","미즈노 마나부 지음, 박수현 옮김","하루(haru)","20200203","9,000","9,000","450점","249","경제경영"
"525","경제경영","나는 브랜딩을 호텔에서 배웠다","332604548","9791171173969","","정재형 지음","21세기북스","20240119","19,200","19,200","960점","245","경제경영"
"526","경제경영","유니티를 활용한 메타버스 교과서","327920255","9791140707065","","김영일.임상국 지음","길벗캠퍼스","20231031","29,000","29,000","1,450점","240","대학교재/전문서적"
"527","경제경영","법인으로 투자할까 개인으로 투자할까","299443835","9791186647929","","인아랑(따스한 지인) 지음","진서원","20220808","16,000","16,000","800점","236","경제경영"
"528","경제경영","현명한 투자자의 재무제표 읽는 법","290969441","9791197811715","","벤저민 그레이엄 외 지음, 최규연 외 옮김, 이민주 해설","부크온(부크홀릭)","20220318","14,000","12,600","700점","234","경제경영"
"529","경제경영","광고학개론","288791910","9791162821022","","심성욱.전종우.고한준 지음","서울경제경영출판사","20220120","31,000","31,000","1,550점","232","경제경영"
"530","경제경영","모나미 153 브랜딩","323122642","9791168128682","","신동호 지음","위즈덤하우스","20230821","11,900","11,900","590점","231","경제경영"
"531","경제경영","도쿄 트렌드 인사이트","329638005","9791170434702","","정희선 지음","원앤원북스","20231116","11,400","11,400","570점","230","경제경영"
"532","경제경영","요즘 팀장의 오답 노트","321798319","9788901273600","","서현직 지음","웅진지식하우스","20230627","12,600","12,600","630점","230","경제경영"
"533","경제경영","진짜 하루만에 끝내는 AI 활용","325436319","9791191590234","","김연지 지음","T.W.I.G(티더블유아이지)(주)","20231005","16,800","16,800","840점","229","컴퓨터/모바일"
"534","경제경영","앨빈 토플러 부의 미래","297341884","9788935213849","","앨빈 토플러 지음, 김중웅 옮김","청림출판","20220622","23,000","23,000","1,150점","229","경제경영"
"535","경제경영","결국, 당신은 바뀔 것이다","318160911","9791198148247","","월리스 D. 와틀스 지음, 진정성 옮김","터닝페이지","20230523","12,600","12,600","630점","227","자기계발"
"536","경제경영","캐즘마케팅","66417571","9788984075139","5320","제프리 A. 무어 지음, 윤영호 옮김","세종(세종서적)","20150905","9,000","8,100","450점","226","경제경영"
"537","경제경영","부자의 서재에는 반드시 심리학 책이 놓여 있다","302400125","9791166570797","","정인호 지음","센시오","20220822","16,200","16,200","810점","223","자기계발"
"538","경제경영","디자인에 집중하라","191689636","9788934995722","03320","팀 브라운 지음, 고성연 옮김","김영사","20190509","11,700","10,530","520점","222","경제경영"
"539","경제경영","주식 차트, 기초에서 매매까지","313114997","9791170566625","","우슬초","유페이퍼","20230227","3,000","3,000","150점","221","경제경영"
"540","경제경영","회계정보시스템","313135602","9788974115531","","정용기 지음","새문사","20230228","23,000","23,000","1,150점","220","경제경영"
"541","경제경영","재무제표 처음공부","150150004","9791188279173","03320","대럴 멀리스.주디스 올로프 지음, 백승우 옮김, 신현식 감수","이레미디어","20180612","10,850","10,850","540점","220","경제경영"
"542","경제경영","회계 용어 사전","239407901","9788997947195","","김민철 지음","지와수","20200417","10,500","9,450","520점","219","경제경영"
"543","경제경영","빅데이터 부동산 투자","133517098","9791130615936","","김기원 지음","다산북스","20180205","11,700","11,700","580점","219","경제경영"
"544","경제경영","안전마진","298719709","9791197811753","","크리스토퍼 리소 길 지음, 김상우 옮김","부크온(부크홀릭)","20220730","13,000","11,700","650점","218","경제경영"
"545","경제경영","판을 바꾸는 질문들","217439930","9788927809074","03320","프랭크 세스노 지음, 김고명 옮김","중앙books(중앙북스)","20191114","11,200","11,200","560점","218","경제경영"
"546","경제경영","기업은 누구의 것인가","294461659","9788950900786","","이관휘 지음","21세기북스","20220510","12,800","12,800","640점","217","경제경영"
"547","경제경영","채권투자의 비밀","125494921","9788970067988","","손진흥 외 지음","지구문화사","20161227","23,000","23,000","1,150점","217","경제경영"
"548","경제경영","30만원으로 누구나 쉽게 해외 사입 소싱부터 나만의 브랜드 제작까지","273701429","","","부부셀러","유페이퍼","20210609","5,200","5,200","260점","216","경제경영"
"549","경제경영","아마존 셀러 과외수업","272673461","9791189249526","","안지수 지음","빈티지하우스","20210531","16,000","16,000","800점","216","경제경영"
"550","경제경영","한국 신자유주의의 기원과 형성","168717124","9788970139128","","지주형 지음","책세상","20200201","18,400","18,400","920점","216","경제경영"
"551","경제경영","훌륭한 관리자의 평범한 습관들","79313189","9788997379859","5320","필립 델브스 브러턴 지음, 박영준 옮김","어크로스","20160318","10,500","10,500","520점","216","경제경영"
"552","경제경영","다시, 케인스","330426901","9791192625850","","존 메이너드 케인스 외 지음, 김성아 옮김, 이강국 감수","포레스트북스","20231011","16,000","16,000","800점","215","경제경영"
"553","경제경영","넥스트 밸류 : 대한민국 가치의 대이동","330293329","9788934910114","","신한카드 빅데이터연구소 외 지음","김영사","20231208","12,500","11,250","620점","215","경제경영"
"554","경제경영","시장을 이긴 16인의 승부사에게 배우는 진입과 청산 전략","165864517","9791188279265","13320","알렉산더 엘더 지음, 황선영 옮김","이레미디어","20180828","31,500","31,500","1,570점","215","경제경영"
"555","경제경영","왜 세계화가 문제일까?","36239904","9791185435206","","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20140207","8,000","8,000","400점","215","청소년"
"556","경제경영","최강의 머니머신 미국 배당주 투자","258373704","9791188279975","","버핏타로 지음, 하루타케 메구미 그림, 김정환 옮김","이레미디어","20201214","10,850","10,850","540점","214","경제경영"
"557","경제경영","언제 매도할 것인가 : 이익매도, 손절매도, 공매도, 선물매도","53705013","9791186588246","13320","알렉산더 엘더 지음, 신가을 옮김, 오인석 감수","이레미디어","20150223","20,300","20,300","1,010점","213","경제경영"
"558","경제경영","자동차 인터페이스 디자인","299036824","9791189909437","","박수레 지음","책만","20220729","15,000","15,000","750점","212","컴퓨터/모바일"
"559","경제경영","린 스타트업 바이블","308669508","9788955335972","","조성주 지음","새로운제안","20221225","14,000","14,000","700점","211","경제경영"
"560","경제경영","스토리테크 전쟁","330696250","9788901277561","","류현정 지음","리더스북","20231201","13,300","11,970","660점","210","경제경영"
"561","경제경영","마케터의 여행법","181207062","9791187289517","","김석현 지음","북스톤","20190124","11,000","11,000","550점","210","경제경영"
"562","경제경영","후크 포인트","272275720","9791155813751","","브렌단 케인 지음, 김고명 옮김","윌북","20210526","11,800","11,800","590점","208","경제경영"
"563","경제경영","내러티브 경제학","267171143","9788925521619","","로버트 J. 실러 지음, 박슬라 옮김","알에이치코리아(RHK)","20210316","17,600","17,600","880점","208","경제경영"
"564","경제경영","경제적 해자 실전 주식투자법","82096017","9788994491462","5320","헤더 브릴리언트.엘리자베스 콜린스 지음, 김상우 옮김","부크온(부크홀릭)","20160429","11,880","11,880","590점","208","경제경영"
"565","경제경영","일목균형표의 세계 : 고급편","11827425","E000452437955","","손태건 지음","국일증권경제연구소","20110523","15,000","15,000","750점","207","경제경영"
"566","경제경영","개인 투자자는 모르는 투자의 감춰진 진실","334198165","9791164405695","","빗진 지음","하움출판사","20240226","15,500","15,500","770점","205","경제경영"
"567","경제경영","나다움으로 시작하는 퍼스널 브랜딩","333610540","9791139716559","","마이크 김 지음, 이한이 옮김","현대지성","20240129","11,900","11,900","590점","205","경제경영"
"568","경제경영","늘 숫자에서 막히는 직장인을 위한 실전 회계상식","295496177","9791188194360","","채수윤 지음","아틀라스북스","20220527","12,000","12,000","600점","203","경제경영"
"569","경제경영","Start up 집에서 10억 버는 카페24 쇼핑몰 제작하기","314440250","9791192991061","","박길현 지음","아티오","20230420","17,500","17,500","870점","202","컴퓨터/모바일"
"570","경제경영","5분봉 종가매매 필승법","322506417","9791171291731","","오도리","유페이퍼","20230726","5,000","5,000","250점","201","경제경영"
"571","경제경영","성공하는 기업들의 8가지 습관","308382037","9788934974291","","짐 콜린스 & 제리 포라스 지음, 워튼포럼 옮김","김영사","20230104","9,000","8,100","450점","201","경제경영"
"572","경제경영","돈이 된다! 쿠팡","329333070","9791198399861","","엑스브레인 지음","진서원","20231205","16,000","16,000","800점","200","경제경영"
"573","경제경영","IFRS 중급회계 연습문제해답 (제11판)","312676002","9788942009459","","정운오","경문사","20230301","15,000","15,000","750점","198","경제경영"
"574","경제경영","아마존셀러 무작정 따라하기","298253243","9791140700837","","김대군 지음","길벗","20220719","19,250","19,250","960점","196","경제경영"
"575","경제경영","경매공부의 바다에 빠져라 (개정판) : 현장 밀착형 부동산 경매 입문서","103474065","9791185541495","","김재범 지음","스마트북스","20170201","12,460","12,460","620점","196","경제경영"
"576","경제경영","반도체 구조 원리 교과서","329779293","9788964946626","","니시쿠보 야스히코 지음, 김소영 옮김","보누스","20231205","20,000","18,000","1,000점","195","경제경영"
"577","경제경영","IFRS 실무회계","308888299","9791192933610","","나규세","유페이퍼","20230103","15,000","15,000","750점","195","경제경영"
"578","경제경영","잘나가는 조직은 무엇이 다를까","305883722","9791156759966","","제니퍼 모스 지음, 강유리 옮김","심심","20221007","17,000","17,000","850점","193","경제경영"
"579","경제경영","하버드 머스트 리드 스타트업 기업가정신","224964908","9791164840601","","마크 안드레센 외 지음, 이주영 옮김","매일경제신문사","20191122","11,000","11,000","550점","193","경제경영"
"580","경제경영","AI로 브랜딩하다","323737379","9791164845972","","서지영.임승철 지음","매일경제신문사","20230830","11,900","11,900","590점","192","경제경영"
"581","경제경영","이렇게만하면 상가중개 오늘당장 할수있습니다.","313115155","9791170563471","","오당","유페이퍼","20230127","20,000","20,000","1,000점","192","경제경영"
"582","경제경영","땅, 돈, 힘","292320689","9791191347791","","신환종 지음","포레스트북스","20220408","11,000","11,000","550점","192","경제경영"
"583","경제경영","위대한 탈출","73654889","9788947592970","5320","앵거스 디턴 지음, 이현정.최윤희 옮김, 김민주 감수","한국경제신문","20151230","12,800","12,800","640점","192","경제경영"
"584","경제경영","수소 자원 혁명","312283092","9791192519463","","마르코 알베라 지음, 김종명 옮김","미래의창","20230228","14,000","14,000","700점","191","경제경영"
"585","경제경영","SWOT 분석","178996773","9791195931712","","조일형 지음","모디북스","20190114","3,500","3,500","170점","190","경제경영"
"586","경제경영","세일즈 클로징","327891525","9788980976041","","지그 지글러 지음, 장인선 옮김","핀라이트","20231030","17,500","17,500","870점","188","경제경영"
"587","경제경영","사마천의 부자경제학","31846042","9791162206805","03320","신동준 지음","위즈덤하우스","20131002","14,000","14,000","700점","188","고전"
"588","경제경영","아보느의 홈페이지형 블로그 만들기","234718257","9791190732000","","윤호찬 지음","아티오","20200310","10,500","10,500","520점","186","컴퓨터/모바일"
"589","경제경영","사람을 움직이는 1%의 차이","335133156","9791193638101","","백진기 지음","미래의창","20240311","12,600","12,600","630점","185","경제경영"
"590","경제경영","AI로 경영하라","300789439","9791168340565","","이준기 지음","인플루엔셜(주)","20220831","14,000","14,000","700점","185","경제경영"
"591","경제경영","모바일 미래보고서 2023","301197428","9791162543016","","커넥팅랩 외 지음","비즈니스북스","20220908","12,600","12,600","630점","184","경제경영"
"592","경제경영","예제를 통한 계량경제학","97567805","9788968668432","95320","다모다르 구자라티 지음, 강달원 외 옮김","시그마프레스","20161121","19,600","19,600","980점","184","대학교재/전문서적"
"593","경제경영","평생고객 만드는 영업비밀 휴먼 터치","301575326","9788960543034","","박원영 지음, 장정빈 감수","중앙경제평론사","20220928","11,000","11,000","550점","183","경제경영"
"594","경제경영","허영만의 주식투자 36계","248048666","9791189159603","","허영만 지음","가디언","20200731","12,000","12,000","600점","183","경제경영"
"595","경제경영","기업이 원하는 변화의 리더","105435644","9788934977360","","존 코터 지음, 한정곤 옮김","김영사","20170314","10,000","9,000","450점","183","경제경영"
"596","경제경영","하루 30분, 인스타그램으로 월 200만원 더 번다","322476305","9791191731521","","우슬비 지음","스몰빅라이프","20230821","13,000","13,000","650점","181","경제경영"
"597","경제경영","경영학 사용설명서","62512963","0","3320","김용진 지음","클라우드나인","20150702","17,500","17,500","870점","181","경제경영"
"598","경제경영","PR학 원론","41011480","9791128849107","","한정호 외 지음","커뮤니케이션북스","20130317","22,400","22,400","1,120점","181","경제경영"
"599","경제경영","친절한 반도체","334898750","9791166474262","","선호정 지음","한올출판사","20240226","22,000","19,800","1,100점","180","경제경영"
"600","경제경영","히트 리프레시","329528988","9788965966074","","사티아 나델라 지음, 최윤희 옮김, 빌 게이츠 서문","흐름출판","20231215","15,200","15,200","760점","180","경제경영"
"601","경제경영","프로 일잘러는 매뉴얼로 일합니다","328219200","9791193558119","","서승희","유페이퍼","20231006","8,000","8,000","400점","179","경제경영"
"602","경제경영","미디어 플랫폼의 이해","307955073","9791128896583","","정인숙 지음","컴북스캠퍼스","20221231","13,600","13,600","680점","178","사회과학"
"603","경제경영","마켓 3.0","19998942","E000842436732","","필립 코틀러 지음, 안진환 옮김","타임비즈","20120927","9,000","9,000","450점","178","경제경영"
"604","경제경영","파이썬을 활용한 금융공학 레시피","151528038","9791162249574","93000","김용환 지음","한빛미디어","20180620","22,400","22,400","1,120점","177","컴퓨터/모바일"
"605","경제경영","병원개원 세무","317701142","9791138820035","","세무법인 진솔.택스스퀘어 지음","좋은땅","20230525","8,900","8,900","440점","176","경제경영"
"606","경제경영","초보선물/옵션투자비법서","115269409","9791161990538","5320","윤진미","이페이지","20170721","3,900","3,900","190점","176","경제경영"
"607","경제경영","물건 이야기 THE STORY OF STUFF","101043679","9788934976813","03320","애니 레너드 지음, 김승진 옮김","김영사","20170118","12,000","10,800","540점","176","경제경영"
"608","경제경영","(시장의 흐름이 보이는) 경제 법칙 101","12053177","9791162206263","","김민주 지음","위즈덤하우스","20110620","9,100","9,100","450점","176","경제경영"
"609","경제경영","한번 읽으면 절대로 잊지 않는 경리·회계·총무","219710994","9791160027181","","이종민 지음","메이트북스","20191020","10,200","10,200","510점","175","경제경영"
"610","경제경영","경제학과 사회과학의 화합을 위해","133795320","9788998229559","5300","토마 피케티 저/ 유엔제이 역","율리시즈","20180212","1,500","1,500","70점","175","경제경영"
"611","경제경영","무자본 지식창업 전에 읽어야 할 1인기업 필독서 10","324174836","9791198243195","","최서연","책먹는살롱","20230901","2,900","2,900","140점","173","경제경영"
"612","경제경영","B2B 기술영업의 길","294652794","9788955662924","","김용 지음","(주)한나래플러스","20220410","17,000","17,000","850점","173","경제경영"
"613","경제경영","AI로 일하는 기술","288833738","9791162246320","","장동인 지음","한빛미디어","20220103","14,400","14,400","720점","173","컴퓨터/모바일"
"614","경제경영","부동산 권리분석 오늘부터1일 : 최신 판례 반영한 현장밀착형 권리분석 입문서","178574188","9791185541808","","김재범 지음","스마트북스","20190108","11,900","11,900","590점","173","경제경영"
"615","경제경영","박 회계사처럼 공모주 투자하기","251173752","9791187440666","","박동흠 지음","트로이목마","20200911","12,900","12,900","640점","172","경제경영"
"616","경제경영","처음 시작하는 무역","106485432","9791160025491","","김용수 지음","원앤원북스","20170413","9,000","9,000","450점","172","경제경영"
"617","경제경영","주식투자 잘하는 사람들의 7가지 무기","270746660","9791160076080","","김진 지음","한즈미디어","20210430","11,800","11,800","590점","171","경제경영"
"618","경제경영","한 달안에 블로그 애드포스트에서 전자책까지 다문화 엄마의 브랜딩 글쓰기","335566115","9791141074067","","김은호","BOOKK","20240229","5,500","5,500","270점","170","경제경영"
"619","경제경영","아무도 알려주지 않은 4차 산업혁명 이야기 : 빅 데이터, 인공지능, 블록체인보다 중요한 것","151491846","9791188808335","","강명구 지음","키출판사","20180530","11,200","11,200","560점","170","경제경영"
"620","경제경영","수도권 비주택 투자 수업","317266602","9791168129559","","엄재웅(서경파파) 지음","위즈덤하우스","20230504","11,900","11,900","590점","169","경제경영"
"621","경제경영","캔들차트 매매법","312005406","9788967997182","","유지윤 지음","북오션","20230224","17,500","17,500","870점","169","경제경영"
"622","경제경영","더 레슨","296921503","9791140700523","","스콧 A. 채프먼 지음, 이진원 옮김","길벗","20220623","20,000","20,000","1,000점","169","경제경영"
"623","경제경영","전략의 거장으로부터 배우는 좋은 전략 나쁜 전략 - CEO의 서재 19","207760034","9791196750480","","리차드 럼멜트 지음, 김태훈 옮김","센시오","20190902","14,400","14,400","720점","167","경제경영"
"624","경제경영","무역실무사례","325100403","9791171393534","","김진호","작가와","20230918","15,000","15,000","750점","166","경제경영"
"625","경제경영","미국 주식 투자 바이블","279025821","9791160077261","","레이저 Dean Choi 지음","한즈미디어","20210811","26,600","26,600","1,330점","166","경제경영"
"626","경제경영","피드포워드  : 사람의 마음을 움직이는 미래형 피드백의 6가지 비밀","199093367","9791187856801","","조 허시 지음, 박준형 옮김","보랏빛소","20190716","10,000","10,000","500점","165","경제경영"
"627","경제경영","필립 코틀러의 마케팅 수업","295771302","9791139106824","","서희경 옮김, 아베 테츠야 감수","소보랩","20220602","9,800","9,800","490점","164","경제경영"
"628","경제경영","진짜 돈 되는 시장","320510543","9791168129887","","수전 윌너 골든 지음, 이희령 옮김","위즈덤하우스","20230707","13,300","13,300","660점","163","경제경영"
"629","경제경영","2050 수소에너지","286901615","9791192072159","","백문석 외 지음","라온북","20220113","14,000","14,000","700점","163","경제경영"
"630","경제경영","어른은 어떻게 성장하는가","194155400","9788960517165","","존 헤네시 지음, 구세희 옮김","부키","20190524","11,200","11,200","560점","163","경제경영"
"631","경제경영","한번은 경제 공부","158483240","9788960516458","","로버트 하일브로너.레스터 서로우 지음, 조윤수 옮김","부키","20180725","11,000","11,000","550점","161","경제경영"
"632","경제경영","글로벌 마케팅","326598833","9791191348453","","서민교 외 지음","이프레스","20231030","29,000","29,000","1,450점","160","경제경영"
"633","경제경영","ChatGPT4 프롬프트 작성의 기술","315606952","9791170691402","","마이클 김","유페이퍼","20230410","3,500","3,500","170점","160","컴퓨터/모바일"
"634","경제경영","지방출자출연기관 경영평가 보고서 작성 안내","315353926","9791170691600","","진수영","유페이퍼","20230407","5,000","5,000","250점","160","경제경영"
"635","경제경영","부가세 없는 금투자로 1년만에 300만원으로 100만원 벌었던 노하우","313115025","9791170564621","","라이프웨이","유페이퍼","20230117","6,900","6,900","340점","160","경제경영"
"636","경제경영","엔지니어가 알아야 할 생산관리시스템의 ‘지식’과 ‘기술’","293029836","9788931599473","","이시카와 카즈유키 지음, 황명희 옮김, 오영택 감수","성안당","20220420","15,200","15,200","760점","159","경제경영"
"637","경제경영","1년 안에 AI 빅데이터 전문가가 되는 법 (심화편)","291481792","9791167960313","","서대호 지음","반니","20220331","12,000","12,000","600점","159","자기계발"
"638","경제경영","자본 체력","280085670","9788925522272","","닥터마빈 지음","알에이치코리아(RHK)","20210923","11,200","11,200","560점","159","경제경영"
"639","경제경영","포스트모빌리티","305602386","9791168125230","","차두원.이슬아 지음","위즈덤하우스","20221123","17,500","17,500","870점","158","경제경영"
"640","경제경영","나의 첫 NFT 교과서","296635291","9791190977708","","황성배.전래훈 지음","페이지2(page2)","20220617","12,000","12,000","600점","158","경제경영"
"641","경제경영","돈을 복사하는 남자의 성공하는 코인투자","296990582","9791192488011","","돈복남 지음","베가북스","20220530","13,300","13,300","660점","157","경제경영"
"642","경제경영","미리캔버스 너도 디자인 할 수 있어!","272655054","9791188977949","","전경옥 지음","슬로디미디어","20210610","16,500","16,500","820점","157","컴퓨터/모바일"
"643","경제경영","바이오 머니가 온다","302329111","9791192445052","","이해진(알바킹) 지음","경이로움","20220820","12,950","12,950","640점","156","경제경영"
"644","경제경영","100년 가는 동네카페 만들기","277669408","9791197308819","","정소향 지음","선스토리","20210812","11,000","11,000","550점","156","경제경영"
"645","경제경영","앨버트 허시먼: 반동에 저항하되 혁명을 의심한 경제사상가","257839856","9788960518186","","제러미 애덜먼 지음, 김승진 옮김","부키","20201210","39,000","39,000","1,950점","156","경제경영"
"646","경제경영","기획력 도약의 첫걸음 SWOT 분석 지침서 Ⅱ : 보고서와 기획안에 훈기 불어넣기","115267296","9791188448098","","김봉신","세계와나","20170731","3,000","3,000","150점","156","경제경영"
"647","경제경영","해외선물 따라하기","19213313","9788959751839","","김용태 지음","한즈미디어(한스미디어)","20120813","11,550","11,550","570점","156","경제경영"
"648","경제경영","새로운 시대의 경영학","305714275","9791130375601","","권석균 지음","시대가치","20221110","32,000","32,000","1,600점","155","경제경영"
"649","경제경영","2030 반도체 지정학","300789426","9788931595017","","오타 야스히코 지음, 임재덕 옮김, 강유종 감수","성안당","20220830","14,400","14,400","720점","155","경제경영"
"650","경제경영","잘나가던 기업이 왜 망했을까?","268940061","9791161504681","","아라키 히로유키 지음, 김정환 옮김","시원북스","20210406","10,500","10,500","520점","155","경제경영"
"651","경제경영","직장인 1인의 몫","329151059","9791192488479","","김마라 지음","베가북스","20231101","10,500","10,500","520점","154","자기계발"
"652","경제경영","유쾌한 소통의 법칙 67","275645643","9791162181393","","김창옥 지음","나무생각","20210209","8,400","12,000","420점","154","자기계발"
"653","경제경영","나만의 투자 전략으로 수익을 내는 비트코인 선물거래 자동매매 시스템 with 바이낸스","328268827","9788965403470","","멀티코어 외 지음","프리렉","20231106","19,600","19,600","980점","153","컴퓨터/모바일"
"654","경제경영","하모닉 이론 : 차트 분석의 새로운 패러다임","322518213","9791170434351","","하모린 엮음","원앤원북스","20230720","23,400","23,400","1,170점","151","경제경영"
"655","경제경영","인간은 필요없다 (리커버 특별판)","319303030","9791160079418","","제리 카플란 지음, 신동숙 옮김","한즈미디어","20230619","14,000","14,000","700점","151","경제경영"
"656","경제경영","매출 최소화 이익 최대화","318388230","9791189249755","","기노시타 가쓰히사 지음, 아리프 옮김","빈티지하우스","20230615","13,000","13,000","650점","151","경제경영"
"657","경제경영","상위 1%의 커리어 비밀노트 특허 빅데이터","317944897","9791165922290","","송완감.최덕형.윤정호 지음","비제이퍼블릭","20230531","14,400","14,400","720점","150","경제경영"
"658","경제경영","1000억 땅부자들의 토지 투자 시크릿","315775391","9791164844333","","윤만.김성완 지음","매일경제신문사","20230427","11,200","11,200","560점","150","경제경영"
"659","경제경영","그림자 정부: 정치편","278339134","9788965742951","03340","이리유카바 최 지음","해냄출판사","20080420","10,200","10,200","510점","150","경제경영"
"660","경제경영","규제의 역설","250190146","9791190475228","","최성락 지음","페이퍼로드","20200803","12,600","12,600","630점","150","경제경영"
"661","경제경영","빅스텝 : 당신의 경제 보폭을 키우는 법","213199532","9791189584412","","박혜정 지음","포레스트북스","20191023","11,500","11,500","570점","150","경제경영"
"662","경제경영","경쟁사 화장품 제조 비법","115679173","9791196134600","","페리 로마노브스키","히스토리번역","20170810","3,000","3,000","150점","150","경제경영"
"663","경제경영","티스토리 애드센스 가이드","313733152","9791192704951","","푸른연어","작가와","20220920","10,000","10,000","500점","148","경제경영"
"664","경제경영","너는 흥정해라 나는 협상한다","274533047","9791196024680","","배헌 지음","더와이파트너스(주)","20210405","10,500","9,450","520점","148","자기계발"
"665","경제경영","패자의 게임에서 승자가 되는 법","251747994","9788927811541","","찰스 D. 엘리스 지음, 이혜경 옮김","중앙books(중앙북스)","20200910","16,800","16,800","840점","148","경제경영"
"666","경제경영","IFRS 회계원리","211944238","9791189607173","93320","신호영 외 지음","시대가치","20190809","32,000","32,000","1,600점","147","경제경영"
"667","경제경영","세계를 이끈 경제사상 강의","312436336","9791192663098","","김민주 지음","PARK&JEONG","20230315","19,200","19,200","960점","146","경제경영"
"668","경제경영","왜 일하는가","287726258","9791130680057","03320","이나모리 가즈오 지음, 김윤경 옮김, 박세영 낭독","다산북스","20220125","18,000","16,200","900점","146","알라딘오디오북"
"669","경제경영","GDN & YouTube 마케팅","234733715","9788960883024","03320","임현재.송승환.정민지 지음","아이생각(디지털북스)","20200305","15,000","15,000","750점","146","경제경영"
"670","경제경영","내일의 경제","202428223","9791189198916","03400","마크 뷰캐넌 지음, 이효석.정형채 옮김","사이언스북스","20190809","14,400","14,400","720점","146","경제경영"
"671","경제경영","블로그 투잡 됩니다","44102397","9788982500589","13320","박세인 지음","타래","20140724","9,000","9,000","450점","146","경제경영"
"672","경제경영","당신은 전략가입니까 (특별증보판)","38235977","9788901177021","","신시아 A. 몽고메리 지음, 이현주 옮김","리더스북","20140311","12,600","11,340","630점","146","경제경영"
"673","경제경영","시장은 정의로운가","30718793","E978893495630","","이정전 지음","김영사","20130829","9,800","9,800","490점","146","경제경영"
"674","경제경영","공모주 퍼펙트 투자 전력 (개정판)","305653404","9791190836722","","아이언","라디오북","20221121","15,500","13,950","770점","145","경제경영"
"675","경제경영","된다! 무조건 팔리는 10문장","287834600","9791190616492","","이용만 지음","리더북스","20220128","9,000","9,000","450점","145","자기계발"
"676","경제경영","알기 쉬운 생산기술","257324335","9791166128653","","정대식 지음","유페이퍼","20201130","10,000","10,000","500점","145","경제경영"
"677","경제경영","저는 기업분석이 처음인데요","289216667","9791157845675","","강병욱 지음","한빛비즈","20220217","13,300","13,300","660점","144","경제경영"
"678","경제경영","일상의 빈칸","317970931","9791140704866","","최장순 지음","더퀘스트","20230602","14,240","14,240","710점","143","인문학"
"679","경제경영","부동산 개발, 디벨로퍼 - 커뮤니케이션이해총서","224538769","9791128803963","","서정렬 지음","커뮤니케이션북스","20191007","9,600","9,600","480점","142","경제경영"
