﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"499","고전","테아이테토스","329164009","9788957339022","","플라톤 지음, 정준영 옮김","아카넷","20231121","17,000","17,000","850점","111","인문학"
"500","고전","불쌍한 캐럴라인","324292384","9791170870296","","위니프리드 홀트비 지음, 정주연 옮김","휴머니스트","20230731","11,900","11,900","590점","109","소설/시/희곡"
"501","고전","애너벨 리","238412143","9788937476068","","에드거 앨런 포 지음, 김경주 옮김","민음사","20200423","6,300","6,300","310점","109","고전"
"502","고전","셰익스피어 로맨스 희곡 전집","19213990","E978893201912","","윌리엄 셰익스피어 지음, 이상섭 옮김","문학과지성사","20120813","16,000","16,000","800점","109","고전"
"503","고전","사촌 퐁스","281609912","9788932421995","","오노레 드 발자크 지음, 정예영 옮김","을유문화사","20201018","9,000","9,000","450점","108","소설/시/희곡"
"504","고전","모놀로기온 프로슬로기온","240770677","9788957334195","","캔터베리의 안셀무스 지음, 박승찬 옮김","아카넷","20150520","21,000","21,000","1,050점","108","고전"
"505","고전","영어원서 읽는 시간 F. 스콧 피치제럴드의 벤자민 버튼의 시간은 거꾸로 간다 The Curious Case Of Benjamin Button","235500164","9791165224899","","Dr.K","유페이퍼","20200311","1,000","1,000","50점","107","외국어"
"506","고전","폴과 비르지니","297293510","9791160808599","","베르나르댕 드 생피에르 지음, 김현준 옮김","휴머니스트","20220624","8,750","7,880","430점","106","소설/시/희곡"
"507","고전","허생의 섬, 연암의 아나키즘","180215423","9791160801958","","강명관 지음","휴머니스트","20181224","14,000","14,000","700점","106","고전"
"508","고전","존 왕 / 에드워드 3세 / 리처드 2세 / 헨리 4세 제1부 / 헨리 4세 제2부 / 헨리 5세","330385640","9788949718774","","윌리엄 셰익스피어 지음, 신상웅 옮김","동서문화동판(동서문화사)","20231130","10,500","10,500","520점","105","소설/시/희곡"
"509","고전","밸런트레이 귀공자","306166690","9791160809473","","로버트 루이스 스티븐슨 지음, 이미애 옮김","휴머니스트","20221130","10,850","10,850","540점","105","소설/시/희곡"
"510","고전","심리학의 원리 3(대우고전총서 015)","284718881","9788957337707","","윌리엄 제임스 지음, 정양은 옮김","아카넷","20211210","26,000","26,000","1,300점","105","인문학"
"511","고전","레 미제라블 3 (영문)","21606816","9791155517000","14740","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121210","880","880","40점","104","고전"
"512","고전","티마이오스","320035266","9788957338704","","플라톤 지음, 김유석 옮김","아카넷","20230630","16,000","16,000","800점","103","인문학"
"513","고전","카르미데스","320035265","9788957338681","","플라톤 지음, 유혁 옮김","아카넷","20230630","15,000","15,000","750점","103","인문학"
"514","고전","녹색의 장원","297293522","9791160808582","","윌리엄 허드슨 지음, 김선형 옮김","휴머니스트","20220624","10,150","9,140","500점","103","소설/시/희곡"
"515","고전","레 미제라블 4 (영문)","21606814","9791155517017","14740","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121210","990","990","40점","103","고전"
"516","고전","레사카에서 죽다","278536689","9791191723120","","앰브로스 비어스","바톤핑크","20210923","400","400","20점","102","고전"
"517","고전","신들의 본성에 관하여","212296067","9798976825957","","마르쿠스 툴리우스 키케로 지음, 강대진 옮김","그린비","20191018","16,100","16,100","800점","102","인문학"
"518","고전","몰리에르 단막극선","54127121","9791130493879","","몰리에르 지음, 임재일 옮김","지만지드라마","20120425","10,240","10,240","510점","102","소설/시/희곡"
"519","고전","동 카즈무후","306166648","9791160809442","","마샤두 지 아시스 지음, 임소라 옮김","휴머니스트","20221130","10,500","10,500","520점","100","소설/시/희곡"
"520","고전","[세트] 결정판 아르센 뤼팽 전집 (총10권)","193140467","9788950980580","","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","253,600","253,600","12,680점","100","고전"
"521","고전","우리 시대의 영웅","125494806","9791155922057","","미하일 레르몬또프 지음, 백준현 옮김","작가와비평","20170630","12,000","12,000","600점","100","고전"
"522","고전","잔해","327294330","9788954696234","","쥘리앵 그린 지음, 김종우 옮김","문학동네","20231025","8,400","8,400","420점","98","소설/시/희곡"
"523","고전","오만과 편견","325743775","9788976046130","","제인 오스틴 지음, 박상곤 옮김","문예춘추사","20231031","12,000","10,800","600점","98","소설/시/희곡"
"524","고전","라케스","319546407","9788957338629","","플라톤 지음, 한경자 옮김","아카넷","20230626","9,000","9,000","450점","98","인문학"
"525","고전","너희들 무덤에 침을 뱉으마","306166705","9791160809466","","보리스 비앙 지음, 이재형 옮김","휴머니스트","20221130","9,100","9,100","450점","98","소설/시/희곡"
"526","고전","사람은 무엇으로 사는가","283714373","9791139701012","","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김, 김도담 낭독","현대지성","20211118","13,000","11,700","650점","97","알라딘오디오북"
"527","고전","베레니케","294653089","9791163721512","04860","장 라신 지음, 조화림 옮김","달섬","20220520","5,600","5,600","280점","96","고전"
"528","고전","신들의 양식은 어떻게 세상에 왔나","331176810","9791170870975","","허버트 조지 웰스 지음, 박아람 옮김","휴머니스트","20231229","11,900","11,900","590점","95","소설/시/희곡"
"529","고전","삐에르와 장","20959025","9788936400439","","기 드 모파상 지음, 정혜용 옮김","창비","20121106","8,400","8,400","420점","95","고전"
"530","고전","초사","118301236","9788967354435","5140","굴원.송옥 외 지음, 권용호 옮김","글항아리","20170918","16,500","16,500","820점","92","고전"
"531","고전","동양문학전집01: 한비자","60870528","9791157481248","","한비","도디드","20150302","2,000","2,000","100점","92","고전"
"532","고전","속일본기 4","81321323","9791130473819","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20160328","28,000","28,000","1,400점","90","고전"
"533","고전","삼총사 3","32226541","9788937488276","","알렉상드르 뒤마 지음, 이규현 옮김","민음사","20131011","8,400","8,400","420점","90","고전"
"534","고전","쾌걸 조로","42447709","9788932960654","","존스턴 매컬리 지음, 김훈 옮김","열린책들","20110615","8,000","8,000","400점","89","고전"
"535","고전","도리언 그레이의 초상","322237518","9791171170531","","오스카 와일드 지음, 김순배 옮김","arte(아르테)","20230807","12,800","12,800","640점","88","소설/시/희곡"
"536","고전","도즈워스","297296535","9791160808605","","싱클레어 루이스 지음, 이나경 옮김","휴머니스트","20220624","11,200","10,080","560점","88","소설/시/희곡"
"537","고전","편지들","329164012","9788957339039","","플라톤 지음, 강철웅 외 옮김","아카넷","20231121","14,000","14,000","700점","86","인문학"
"538","고전","행운의 여인 록새너","67205629","9791130465968","","다니엘 디포 지음, 김성균 옮김","지식을만드는지식","20150827","22,400","22,400","1,120점","85","고전"
"539","고전","노인과 바다","313768974","9791160809909","","어니스트 헤밍웨이 지음, 황유원 옮김","휴머니스트","20230330","8,750","8,750","430점","83","소설/시/희곡"
"540","고전","(동양고전역주총서7)역주 춘추좌씨전7","18404058","9791157940240","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","83","고전"
"541","고전","속일본기 2","283923262","9791128891021","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20211128","28,000","28,000","1,400점","82","역사"
"542","고전","속일본기 3","283923266","9791128891038","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20211128","28,000","28,000","1,400점","81","고전"
"543","고전","(동양고전역주총서14)역주 예기집설대전1","18404064","E000712430262","","전통문화연구회 편집부 엮음","전통문화연구회","20120723","12,500","12,500","500점","81","고전"
"544","고전","변신·소송","324230956","9788952247070","","프란츠 카프카 지음, 진형준 옮김","살림","20230703","9,100","9,100","450점","80","청소년"
"545","고전","부벽루상영록 평석","320897633","9791162448816","","나카이 겐지 지음, 여순종 옮김, 우상렬.박종우 감수","도서출판 역락","20230331","16,000","16,000","800점","80","수험서/자격증"
"546","고전","데미안","313769041","9791160809916","","헤르만 헤세 지음, 이노은 옮김","휴머니스트","20230330","9,450","9,450","470점","80","소설/시/희곡"
"547","고전","공자가어","69175132","9788932420776","5190","이민수 옮김","을유문화사","20151030","9,000","9,000","450점","79","고전"
"548","고전","일일공부","45356189","9788937489372","03910","장유승 지음","민음사","20140820","11,200","11,200","560점","79","고전"
"549","고전","크라튈로스","329164003","9788957339015","","플라톤 지음, 김인곤.이기백 옮김","아카넷","20231121","10,000","10,000","500점","78","인문학"
"550","고전","박학한 무지","292817912","9791128889592","","니콜라우스 쿠자누스 지음, 조규홍 옮김","지만지(지식을만드는지식)","20130123","25,600","25,600","1,280점","78","인문학"
"551","고전","백거이 시선","90973842","9791130427584","","백거이 지음, 정호준 옮김","지식을만드는지식","20160817","14,800","14,800","740점","78","고전"
"552","고전","몽구","217455781","9788970657714","03100","이한 지음, 유동환 옮김","홍익","20191118","8,000","8,000","400점","77","고전"
"553","고전","(동양고전역주총서2)역주 춘추좌씨전2","18404053","9791157940196","","정태현 역주","전통문화연구회","20120723","17,500","17,500","500점","77","고전"
"554","고전","로빈슨 크루소","305721853","9791192492735","","다니엘 디포","오늘부터출판사","20221231","10,000","9,000","500점","75","소설/시/희곡"
"555","고전","1일 1페이지 인생백년을 읽는 고전 마음챙김 365","285021088","9791187867647","","박훈 지음","춤추는고래","20211217","12,600","12,600","630점","74","자기계발"
"556","고전","(동양고전역주총서3)역주 춘추좌씨전3","18404054","9791157940202","","정태현 지음","전통문화연구회","20120723","16,000","16,000","500점","74","고전"
"557","고전","균여전","192201754","9788998239947","","혁련정","도서출판DRM연구원","20190515","8,800","8,800","440점","72","고전"
"558","고전","(동양고전역주총서4)역주 춘추좌씨전4","18404055","9791157940219","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","72","고전"
"559","고전","겐지 이야기 7","243942316","9791165482367","","무라사키 시키부","위즈덤커넥트","20200629","5,000","5,000","250점","71","고전"
"560","고전","(동양고전역주총서6)역주 춘추좌씨전6","18404057","9791185856933","","정태현 지음","전통문화연구회","20090425","10,000","10,000","500점","71","고전"
"561","고전","(동양고전역주총서5)역주 춘추좌씨전5","18404056","9791157940233","","정태현 지음","전통문화연구회","20080725","10,000","10,000","500점","71","고전"
"562","고전","고전, 발견의 기쁨","318815891","9791168101913","","정민 지음","태학사","20230614","15,400","15,400","770점","70","소설/시/희곡"
"563","고전","소녀 파데트","45973890","9791130463001","","조르주 상드 지음, 이재희 옮김","지식을만드는지식","20120130","18,400","18,400","920점","69","고전"
"564","고전","(동양고전역주총서7-1) 역주 춘추좌씨전 8","29867283","9791157940257","94140","정태현 지음, 이라나 윤문 및 색인","전통문화연구회","20130809","12,500","12,500","500점","69","고전"
"565","고전","레 미제라블 Les Miserables","24096541","0","","빅토르 위고 지음, 서상원 옮김","스마트북","20130130","4,900","4,900","240점","68","소설/시/희곡"
"566","고전","마흔에 읽는 중용","314524660","9791169101752","","최지연.김진희.유영관 지음","미다스북스","20230404","10,000","10,000","500점","65","인문학"
"567","고전","이씨세대록 1","295625223","9791168012301","","장시광 옮김","이담북스","20211224","17,500","17,500","870점","61","소설/시/희곡"
"568","고전","어린 왕자와 이상한 나라의 앨리스 : 사랑과 행복 그리고 아름다운 상상","88026672","9791157952274","5840","앙투안 드 생텍쥐페리.루이스 캐럴 지음, 서상원 옮김","스타북스","20160130","8,000","8,000","400점","61","고전"
"569","고전","삼국지 10","28911373","9788936402662","","나관중 지음, 황석영 옮김, 왕훙시 그림","창비","20030710","6,860","6,860","340점","61","소설/시/희곡"
"570","고전","플리니우스의 편지 모음","331457535","9791139813463","","가이우스 플리니우스 세쿤두스","위즈덤커넥트","20240103","6,500","6,500","320점","60","고전"
"571","고전","중용","331137927","9791128893094","","자사 지음, 정진배 옮김","지식을만드는지식","20231230","13,440","13,440","670점","60","인문학"
"572","고전","이씨세대록 7","330748202","9791169837712","","장시광 옮김","이담북스","20230908","17,500","17,500","870점","60","소설/시/희곡"
"573","고전","영국 대표 고전 시","330023348","9791128827884","","제프리 초서 외 지음, 윤준 옮김","지식을만드는지식","20231208","19,040","19,040","950점","60","소설/시/희곡"
"574","고전","마음을 다스리는 지혜","303139543","9791192369402","","홍자성 지음, 안길환 엮음","법문북스","20220920","18,000","18,000","900점","60","인문학"
"575","고전","이씨세대록 4","296598124","9791168014428","","장시광 옮김","이담북스","20220415","18,200","18,200","910점","60","소설/시/희곡"
"576","고전","이씨세대록 3","295805860","9791168013018","","장시광 옮김","이담북스","20211213","18,200","18,200","910점","60","소설/시/희곡"
"577","고전","이씨세대록 2","295625200","9791168012530","","장시광 옮김","이담북스","20211230","18,200","18,200","910점","60","소설/시/희곡"
"578","고전","일러바치는 심장","272564004","9788997870493","","에드거 앨런 포 지음, 박미영 옮김","스피리투스","20210601","8,050","7,250","400점","60","소설/시/희곡"
"579","고전","배수찬의 서양 고전 읽기 3","101447768","9791130472751","","배수찬 지음","지식을만드는지식","20170116","20,000","20,000","1,000점","15","고전"
"580","고전","위대한 개츠비 (한글판)","17933444","9791155517505","","F. 스콧 피츠제럴드 지음, 이기선 옮김","더클래식","20120702","990","990","40점","6621","소설/시/희곡"
"581","고전","사람은 무엇으로 사는가 (한글+영문)","22305317","9791155514931","14740","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20120731","990","990","50점","5347","고전"
"582","고전","페스트 초판본","234835605","9791164452187","03860","알베르 카뮈 지음, 변광배 옮김","더스토리","20200306","1,100","1,100","50점","3513","고전"
"583","고전","두 도시 이야기 (한글+영문판)","27787987","9791155515051","14740","찰스 디킨스 지음, 신윤진.이수진 옮김","더클래식","20130614","1,900","1,900","100점","3276","고전"
"584","고전","위대한 개츠비 (한글 + 영문)","26096359","9788997231573","14740","F. 스콧 피츠제럴드 지음, 이기선 옮김","미르북컴퍼니","20130423","990","990","50점","3112","소설/시/희곡"
"585","고전","맥베스 (한글+영문판)","29725918","9791155515297","14740","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130801","990","990","50점","2574","고전"
"586","고전","햄릿","42447698","9788932960012","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20110501","6,000","6,000","300점","2228","고전"
"587","고전","오즈의 마법사 (한글+영문)","26799594","9788998244583","14740","라이먼 프랭크 바움 지음, 손인혜 옮김, 윌리엄 월리스 덴슬로우 그림","더클래식","20130516","990","990","40점","2178","고전"
"588","고전","오페라의 유령 (한글판)","27786436","9791155516379","","가스통 르루 지음, 베스트트랜스 옮김","더클래식","20130614","1,490","1,490","70점","2122","고전"
"589","고전","리어 왕","42446121","9788932961996","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20120330","7,350","7,350","360점","1987","고전"
"590","고전","인생의 베일","18094749","9788937494376","","서머싯 몸 지음, 황소연 옮김","민음사","20120706","7,700","7,700","380점","1875","고전"
"591","고전","이상한 나라의 앨리스 (한글판)","27787983","9791189660307","","루이스 캐럴 지음, 베스트트랜스 옮김","더클래식","20130614","990","990","40점","1867","고전"
"592","고전","킬리만자로의 눈 (한글판+영문판)","33834263","9791155510773","","어니스트 헤밍웨이 지음, 구자언 옮김","더클래식","20131204","990","990","40점","1855","고전"
"593","고전","수레바퀴 아래서","22784360","9791155515099","14740","헤르만 헤세 지음, 이순학 옮김","더클래식","20130115","990","990","40점","1661","고전"
"594","고전","죄와 벌 (하)","42447726","9788932960357","","도스또예프스끼 지음, 홍대화 옮김","열린책들","20110515","9,500","9,500","470점","1644","고전"
"595","고전","[세트] 황석영의 삼국지 (전10권)","52308986","9788936402730","","나관중 지음, 황석영 옮김","창비","20150126","40,000","40,000","2,000점","1637","소설/시/희곡"
"596","고전","맥베스 (한글판)","29725913","9791155516294","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130805","990","990","40점","1584","소설/시/희곡"
"597","고전","피터래빗 이야기 1 (한글판+영문판)","71539214","9791159030451","15740","베아트릭스 포터 지음, 구자언 옮김","더클래식","20151203","1,100","1,100","50점","1551","고전"
"598","고전","자기만의 방·3기니","31812623","9788937494307","","버지니아 울프 지음, 이미애 옮김","민음사","20130927","9,800","9,800","490점","1549","고전"
"599","고전","아리스토텔레스 시학 (그리스어 원전 완역본)","267023183","9791166812927","","아리스토텔레스 지음, 박문재 옮김","현대지성","20210303","4,950","4,950","240점","1513","인문학"
"600","고전","리어 왕 (한글+영문판)","27787119","0","14740","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","40점","1492","고전"
"601","고전","논어","171253628","9791187142614","","공자 지음, 소준섭 옮김","현대지성","20181001","7,700","7,700","380점","1458","고전"
"602","고전","독일인의 사랑 (한글판)","20004354","9791155517666","","프리드리히 막스 뮐러 지음, 배명자 옮김","더클래식","20120927","990","990","40점","1455","고전"
"603","고전","안나 카레니나 1","24202871","9791155515105","14740","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20130218","1,500","1,500","70점","1440","고전"
"604","고전","오즈의 마법사 (한글판)","26799593","9791155516638","","라이먼 프랭크 바움 지음, 손인혜 옮김, 윌리엄 월리스 덴슬로우 그림","더클래식","20130516","990","990","40점","1422","고전"
"605","고전","독일인의 사랑 (한글+영문판)","27787114","9791155514979","14740","막스 뮐러 지음, 배명자 옮김","더클래식","20130614","990","990","50점","1390","고전"
"606","고전","키다리 아저씨 (한글판)","67559485","9791159030130","","","더클래식","20150930","1,490","1,490","70점","1376","외국어"
"607","고전","어린 왕자 (영문판)","17364508","9791155517550","","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20120604","550","550","20점","1341","소설/시/희곡"
"608","고전","석류의 씨","288363366","9791160808032","","이디스 워튼 지음, 송은주 옮김","휴머니스트","20220214","9,100","8,190","450점","1267","소설/시/희곡"
"609","고전","도덕경","177071748","9791187142683","","노자 지음, 소준섭 옮김","현대지성","20181224","7,700","7,700","380점","1264","고전"
"610","고전","마지막 수업 (한글판 + 영문판)","66375390","9791159030031","15740","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150828","1,100","1,100","50점","1258","고전"
"611","고전","오즈의 마법사 2 - 환상의 나라 오즈 (한글판+영문판)","33815549","9791155510759","","라이먼 프랭크 바움 지음, 손인혜 옮김, 존 R. 닐 그림","더클래식","20131203","1,100","1,100","50점","1238","고전"
"612","고전","신곡 (지옥)","42447014","9788932960128","","단테 알리기에리 지음, 김운찬 옮김","열린책들","20110501","9,500","9,500","470점","1229","고전"
"613","고전","신곡 : 연옥 (한글판)","48759824","9791159035944","","단테 알리기에리 지음, 이시연 옮김","더클래식","20141105","1,490","1,490","70점","1196","고전"
"614","고전","페스트","54566053","9788932963655","","알베르 카뮈 지음, 최윤주 옮김","열린책들","20150310","10,300","10,300","510점","1170","고전"
"615","고전","이문열 삼국지 01","237984220","9788925587912","","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200416","12,600","12,600","630점","1157","고전"
"616","고전","동물 농장","16341979","0","","조지 오웰 지음, 베스트트랜스 옮김","더클래식","20120412","990","990","40점","1115","고전"
"617","고전","파우스트 1","298567266","9788937493218","","요한 볼프강 폰 괴테 지음, 정서웅 옮김","민음사","20220530","6,600","6,600","330점","1111","소설/시/희곡"
"618","고전","바람과 함께 사라지다
  (상)","42447009","9788932960609","","마거릿 미첼 지음, 안정효 옮김","열린책들","20110615","11,100","11,100","550점","1110","고전"
"619","고전","에드거 앨런 포 단편선","24062217","9788937496080","","에드거 앨런 포 지음, 전승희 옮김","민음사","20130222","8,100","8,100","400점","1108","고전"
"620","고전","정글북 (한글판+영문판)","86798460","9791159032387","15740","조지프 러디어드 키플링 지음, 구자언 옮김","더클래식","20160630","1,100","1,100","50점","1073","외국어"
"621","고전","레 미제라블 1 (한글)","21692689","9791155516935","","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121210","1,490","1,490","70점","1073","고전"
"622","고전","파우스트 - 문예 세계문학선 076","25953704","9788931008449","","요한 볼프강 폰 괴테 지음, 정경석 옮김","문예출판사","20130419","6,500","6,500","330점","1061","고전"
"623","고전","신곡 (천국)","42446153","9788932960142","","단테 알리기에리 지음, 김운찬 옮김","열린책들","20110501","9,500","9,500","470점","1048","고전"
"624","고전","나르치스와 골드문트","35362692","9788937493669","","헤르만 헤세 지음, 임홍배 옮김","민음사","20140110","8,400","8,400","420점","1046","고전"
"625","고전","천로역정 (한글판)","33823157","9791155516850","","존 버니언 지음, 김민지 옮김","미르북컴퍼니","20131204","1,490","1,490","70점","1041","소설/시/희곡"
"626","고전","[필독서 따라잡기] 난장이가 쏘아올린 작은 공(조세희)","15959679","E000912435994","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","1033","청소년"
"627","고전","호두까기 인형","190334315","9791164450459","","에른스트 테오도어 아마데우스 호프만 지음, 박진권 옮김","더클래식","20190429","990","990","40점","1025","고전"
"628","고전","데미안 : 1919년 오리지널 초판본 표지디자인","86605812","9791159032363","5850","헤르만 헤세 지음, 이순학 옮김","더스토리","20150630","2,200","2,200","110점","1023","고전"
"629","고전","보바리 부인 (한글판)","52365193","9791155516072","","귀스타브 플로베르 지음, 김중현 옮김","더클래식","20150122","1,990","1,990","90점","1020","소설/시/희곡"
"630","고전","신곡 (연옥)","42447015","9788932960135","","단테 알리기에리 지음, 김운찬 옮김","열린책들","20110501","9,500","9,500","470점","998","고전"
"631","고전","안나 카레니나 2","24202870","9791155515112","14740","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20130218","1,500","1,500","70점","991","고전"
"632","고전","벨 아미 (한글판)","20004359","9791155517642","","기 드 모파상 지음, 베스트트랜스 옮김","더클래식","20120927","1,990","1,990","90점","957","고전"
"633","고전","더블린 사람들 - 문예 세계문학선 025","25951625","9788931008005","","제임스 조이스 지음, 김병철 옮김","문예출판사","20130419","4,500","4,500","230점","954","고전"
"634","고전","외투,코 (한글판+영문판)","33611337","9791155510711","","니콜라이 고골 지음, 오정석 옮김","더클래식","20131127","990","990","40점","952","고전"
"635","고전","한여름 밤의 꿈","24061720","9788937494727","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","5,600","5,600","280점","951","고전"
"636","고전","프로테스탄트 윤리와 자본주의 정신 (완역본)","147962195","9791187142485","","막스 베버 지음, 박문재 옮김","현대지성","20180601","7,900","7,900","390점","931","고전"
"637","고전","바람과 함께 사라지다
  (하)","42447007","9788932960623","","마거릿 미첼 지음, 안정효 옮김","열린책들","20110615","11,100","11,100","550점","916","고전"
"638","고전","사회계약론","78508174","9788931009927","5300","장 자크 루소 지음, 이재형 옮김","문예출판사","20160220","6,600","6,600","330점","909","고전"
"639","고전","과학혁명의 구조","64311798","9788972915959","5900","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20150803","14,400","14,400","720점","907","청소년"
"640","고전","바람과 함께 사라지다
  (중)","42447008","9788932960616","","마거릿 미첼 지음, 안정효 옮김","열린책들","20110615","11,100","11,100","550점","903","고전"
"641","고전","최초의 신화 길가메쉬 서사시 (리커버 개정판)","244854215","9791160804577","","김산해 지음","휴머니스트","20200706","21,000","21,000","1,050점","902","역사"
"642","고전","햄릿 (초판 에디션) : 1603년 오리지널 초판본 표지디자인","235690992","9791164452309","","윌리엄 셰익스피어 지음, 한우리 옮김","더스토리","20200316","1,100","990","50점","897","고전"
"643","고전","주홍글씨 - 문예 세계문학선 012","25953724","9788931007916","","나다니엘 호손 지음, 조승국 옮김","문예출판사","20130419","4,000","4,000","200점","888","고전"
"644","고전","채근담 - 손 안의 고전","22530961","9788964941744","","홍응명 지음, 이성민 옮김","서책","20130109","2,200","1,980","110점","888","청소년"
"645","고전","군주론 (초판본)","215740952","9791164451548","","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191108","2,200","2,200","110점","882","고전"
"646","고전","천로역정 (완역판) : 세계기독교고전 15","140127059","9788944784866","","존 번연 지음, 유성덕 옮김, 루이스 레드 형제 그림","CH북스(크리스천다이제스트)","20150814","7,700","7,700","380점","878","고전"
"647","고전","카탈로니아 찬가","18094737","9788937493461","","조지 오웰 지음, 정영목 옮김","민음사","20120706","7,000","7,000","350점","875","고전"
"648","고전","안나 카레니나 3","24202872","9791155515129","14740","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20130218","1,500","1,500","70점","868","고전"
"649","고전","데미안","54566046","9788932963365","","헤르만 헤세 지음, 김인순 옮김","열린책들","20150310","7,500","7,500","370점","859","고전"
"650","고전","개를 데리고 다니는 여인 (한글판)","33849106","9791155516799","","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20131205","990","990","40점","858","소설/시/희곡"
"651","고전","자기만의 방 - 문예 세계문학선 090","25954232","9788931008562","","버지니아 울프 지음, 정윤조 옮김","문예출판사","20130419","4,000","4,000","200점","838","고전"
"652","고전","징비록","56899976","9791155516003","14740","류성룡 지음, 김문정 옮김","더클래식","20150423","1,100","1,100","50점","824","역사"
"653","고전","베니스의 상인","24061717","9788937495625","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","6,300","6,300","310점","820","고전"
"654","고전","동양고전 컬렉션01 :  논어","18512051","9791155518120","","공자 지음, 고전연구회 옮김","더클래식","20120726","2,900","2,900","140점","811","고전"
"655","고전","세인트존스의 고전 100권 공부법","79799570","9788955618327","","조한별 지음","바다출판사","20160315","10,500","10,500","520점","810","고전"
"656","고전","젊은 시인에게 보내는 편지","149019997","9788931010930","","라이너 마리아 릴케 지음, 송영택 옮김","문예출판사","20180510","4,800","4,800","240점","802","고전"
"657","고전","파우스트","42447703","9788932960111","","요한 볼프강 폰 괴테 지음, 김인순 옮김","열린책들","20200206","11,850","11,850","590점","800","고전"
"658","고전","알레프","171869076","9788937495816","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20181024","7,700","7,700","380점","795","고전"
"659","고전","템페스트","20602921","9788954630610","","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20121023","7,000","7,000","350점","794","고전"
"660","고전","오만과 편견","236010395","","04800","제인 오스틴 지음, 엄자현 옮김, 김미소 외 낭독","별글","20200228","5,000","4,500","250점","790","알라딘오디오북"
"661","고전","레 미제라블 2 (한글)","21692690","9791155516942","","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121210","1,490","1,490","70점","788","고전"
"662","고전","하루 한 장 고전 수업","305228700","9791162543153","","조윤제 지음","비즈니스북스","20221122","12,250","12,250","610점","785","자기계발"
"663","고전","위대한 개츠비 (영문판)","17933446","9791155517512","","F. 스콧 피츠제럴드 지음, 이기선 옮김","더클래식","20120702","550","550","20점","781","소설/시/희곡"
"664","고전","야간 비행 (한글판)","42415376","9791155516416","","","미르북컴퍼니","20140611","990","990","40점","779","소설/시/희곡"
"665","고전","로미오와 줄리엣","24061718","9788937494734","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","5,600","5,600","280점","774","고전"
"666","고전","동물 농장","42446128","9788932962467","","조지 오웰 지음, 박경서 옮김","열린책들","20110720","6,000","6,000","300점","761","고전"
"667","고전","데미안 (영문판)","20628515","9791155517680","","헤르만 헤세 지음, 이순학 옮김","더클래식","20121023","550","550","20점","758","고전"
"668","고전","레 미제라블 3 (한글)","21692695","9791155516959","","빅토르 위고 지음, 베스트트랜스 옮김","더클래식","20121210","1,490","1,490","70점","748","고전"
"669","고전","귀여운 여인 (한글판)","33849101","9791155516751","","안톤 파블로비치 체호프 지음, 장한 옮김","더클래식","20131205","990","990","40점","746","소설/시/희곡"
"670","고전","카라마조프가의 형제들 1","284245140","9791190669443","","표도르 도스토예프스키 지음, 이가영 옮김, 최행규 해설","코너스톤","20211130","1,390","1,390","60점","737","소설/시/희곡"
"671","고전","나는 고양이로소이다","42445405","9788932960968","","나쓰메 소세키 지음, 김난주 옮김","열린책들","20110825","11,100","11,100","550점","726","고전"
"672","고전","마의 산 -상","11549153","9788932404042","","토마스 만 지음, 홍성광 옮김","을유문화사","20110502","7,500","7,500","370점","722","고전"
