﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"497","소설/시/희곡","윌리엄 포크너","44094451","9788937888236","","윌리엄 포크너 지음, 하창수 옮김","현대문학","20140630","9,800","9,800","490점","619","고전"
"498","소설/시/희곡","대도시의 사랑법","330837357","9788936408169","","박상영 지음","창비","20190723","12,000","12,000","600점","615","소설/시/희곡"
"499","소설/시/희곡","너도 나였을까","335624261","9791193209271","","김영미","책보요여","20240304","7,500","6,750","370점","600","소설/시/희곡"
"500","소설/시/희곡","탄금","268220971","9791190489300","","장다혜 지음","북레시피","20210205","11,200","11,200","560점","599","소설/시/희곡"
"501","소설/시/희곡","한 남자","257442557","9791190885454","","히라노 게이치로 지음, 양윤옥 옮김","현대문학","20201130","10,200","10,200","510점","599","소설/시/희곡"
"502","소설/시/희곡","콜레라 시대의 사랑 2","283891135","9788937493980","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20211124","7,000","7,000","350점","598","소설/시/희곡"
"503","소설/시/희곡","김소월 시집","216788947","9791164179015","","김소월","유페이퍼","20191111","500","500","20점","591","소설/시/희곡"
"504","소설/시/희곡","이선 프롬","256003009","9788937496813","","이디스 워튼 지음, 김욱동 옮김","민음사","20201028","7,700","7,700","380점","587","소설/시/희곡"
"505","소설/시/희곡","한성부, 달 밝은 밤에","300646537","9791163162155","","김이삭 지음","고즈넉이엔티","20211225","10,500","10,500","520점","582","소설/시/희곡"
"506","소설/시/희곡","우리들","42447747","9788932960869","","예브게니 이바노비치 자먀찐 지음, 석영중 옮김","열린책들","20110825","10,350","10,350","510점","576","고전"
"507","소설/시/희곡","작은 것들의 신","283139917","9788954683395","04840","아룬다티 로이 지음, 박찬원 옮김","문학동네","20211112","10,900","10,900","540점","560","소설/시/희곡"
"508","소설/시/희곡","소설쓰기의 모든 것 3 : 인물, 감정, 시점 (개정판)","253098973","9791156333791","","낸시 크레스 지음, 박미낭 옮김","다른","20200915","17,500","17,500","870점","559","소설/시/희곡"
"509","소설/시/희곡","봄눈","254645053","9788937413247","","미시마 유키오 지음, 윤상인 외 옮김","민음사","20201028","11,200","11,200","560점","557","소설/시/희곡"
"510","소설/시/희곡","데미안","236010462","","04800","헤르만 헤세 지음, 김세나 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","550","알라딘오디오북"
"511","소설/시/희곡","빅 슬립 (필립 말로 시리즈 1)","21138086","9788956058504","5840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20121116","8,400","8,400","420점","546","소설/시/희곡"
"512","소설/시/희곡","셜록 홈즈의 귀환 - 셜록 홈즈 시리즈 7 (개정판)","43771720","9791155514504","45840","아서 코난 도일 지음","미르북컴퍼니","20140711","900","900","40점","540","소설/시/희곡"
"513","소설/시/희곡","메이드","310430305","9788947599931","","니타 프로스 지음, 노진선 옮김","마시멜로","20230207","13,440","13,440","670점","530","소설/시/희곡"
"514","소설/시/희곡","오늘 밤, 거짓말의 세계에서 잊을 수 없는 사랑을","332950187","9791193358467","","이치조 미사키 지음, 김윤경 옮김","모모","20240125","10,500","10,500","520점","525","소설/시/희곡"
"515","소설/시/희곡","가장 예쁜 생각을 너에게 주고 싶다","114429428","9788925584133","","나태주 지음, 강라은 그림","알에이치코리아(RHK)","20170724","9,100","9,100","450점","517","소설/시/희곡"
"516","소설/시/희곡","블랙케이크","330086163","9788932991535","","샤메인 윌커슨 지음, 서제인 옮김","열린책들","20231130","15,100","15,100","750점","510","소설/시/희곡"
"517","소설/시/희곡","푸아로의 크리스마스 - 애거서 크리스티 전집 20","39694098","9788960175686","","애거서 크리스티 지음, 김남주 옮김","황금가지","20140407","7,000","7,000","350점","500","소설/시/희곡"
"518","소설/시/희곡","초판본 어린왕자","91114432","9791159032677","5860","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더스토리","20160830","2,200","2,200","110점","496","고전"
"519","소설/시/희곡","아몬틸라도의 술통","191615834","9791188152988","","에드거 앨런 포 지음","현인","20190509","300","300","10점","488","소설/시/희곡"
"520","소설/시/희곡","데미안 : Demian (독일어 원서로 읽는 문학 - '헤르만 헤세' 노벨문학상 수상자 작품!)","107649488","0","","헤르만 헤세 (Hermann Hesse) 지음","북메이커","20170405","1,000","1,000","50점","488","외국어"
"521","소설/시/희곡","사랑하는 습관 : 도리스 레싱 단편선","166099427","9788931011142","","도리스 레싱 지음, 김승욱 옮김","문예출판사","20180830","10,360","10,360","510점","478","소설/시/희곡"
"522","소설/시/희곡","김약국의 딸들","315774857","9791130699998","","박경리 지음","다산책방","20230427","12,600","12,600","630점","471","소설/시/희곡"
"523","소설/시/희곡","손님","25967838","9788936401337","","황석영 지음","창비","20130419","7,700","7,700","380점","469","소설/시/희곡"
"524","소설/시/희곡","잘 자요, 엄마","267223533","9788954677417","","서미애 지음","엘릭시르","20210317","9,700","9,700","480점","468","소설/시/희곡"
"525","소설/시/희곡","소네치카·스페이드의 여왕","325145523","9788954695480","","류드밀라 울리츠카야 지음, 박종소 옮김","문학동네","20230922","8,400","8,400","420점","467","소설/시/희곡"
"526","소설/시/희곡","릴케 후기 시집","58788522","9788931009484","5850","라이너 마리아 릴케 지음, 송영택 옮김","문예출판사","20150420","7,800","7,800","390점","465","고전"
"527","소설/시/희곡","당신의 세계는 아직도 바다와 빗소리와 작약을 취급하는지","313613614","9788937459115","","김경미 지음","민음사","20230321","8,400","8,400","420점","458","소설/시/희곡"
"528","소설/시/희곡","마지막 이야기들","321367301","9788954693837","","윌리엄 트레버 지음, 민승남 옮김","문학동네","20230710","9,800","9,800","490점","455","소설/시/희곡"
"529","소설/시/희곡","파이 이야기","291746967","9791160262797","","얀 마텔 지음, 공경희 옮김","작가정신","20220329","11,200","11,200","560점","455","소설/시/희곡"
"530","소설/시/희곡","도마복음","260640117","9791191319576","","한무한","유페이퍼","20201231","500","500","20점","452","소설/시/희곡"
"531","소설/시/희곡","은하영웅전설 10","49779527","9788926770511","5830","다나카 요시키 지음, 김완 옮김, 미치하라 카츠미 그림","디앤씨미디어(주)(D&C미디어)","20140703","6,000","6,000","300점","439","소설/시/희곡"
"532","소설/시/희곡","혼자 가는 먼 집","256541515","9788932036588","","허수경 지음","문학과지성사","20201120","6,300","6,300","310점","434","소설/시/희곡"
"533","소설/시/희곡","셜록 홈즈:  실크 하우스의 비밀","21721235","0","","앤터니 호로비츠 지음, 이은선 옮김","황금가지","20121207","12,000","12,000","600점","423","소설/시/희곡"
"534","소설/시/희곡","어린 왕자","206357015","9791164451135","04860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더모던","20190826","1,100","1,100","50점","421","고전"
"535","소설/시/희곡","뇌를 훔친 소설가","14173149","9791163440161","","석영중 지음","예담","20111206","10,150","10,150","500점","421","인문학"
"536","소설/시/희곡","당신은 언제 노래가 되지","307957644","9788932038513","","허연 지음","문학과지성사","20210510","8,400","8,400","420점","417","소설/시/희곡"
"537","소설/시/희곡","연애론","88167499","9788997831593","5830","사카구치 안고 지음","현인","20160720","300","300","10점","413","소설/시/희곡"
"538","소설/시/희곡","분실물이 돌아왔습니다","335230257","9791169083881","","김혜정 지음","오리지널스","20240228","11,200","11,200","560점","410","소설/시/희곡"
"539","소설/시/희곡","육체의 악마","41527911","9788937496219","","레이몽 라디게 지음, 원윤수 옮김","민음사","20140530","8,400","8,400","420점","407","소설/시/희곡"
"540","소설/시/희곡","유정천 가족 1","332047773","9791160263336","","모리미 토미히코 지음, 권일영 옮김","작가정신","20240102","12,600","12,600","630점","405","소설/시/희곡"
"541","소설/시/희곡","사소한 변화","331539449","9788934910060","","히가시노 게이고 지음, 권일영 옮김","비채","20240101","9,800","8,820","490점","405","소설/시/희곡"
"542","소설/시/희곡","프랭키","335600229","9791168341722","","요헨 구치.막심 레오 지음, 전은경 옮김","인플루엔셜(주)","20240228","13,500","13,500","670점","400","소설/시/희곡"
"543","소설/시/희곡","소설의 기술","272857836","9788937416606","","밀란 쿤데라 지음, 권오룡 옮김","민음사","20210604","11,200","11,200","560점","395","에세이"
"544","소설/시/희곡","[세트] 안나 카레니나 (전3권)","114963615","9788954646697","","레프 톨스토이 지음, 박형규 옮김","문학동네","20170731","27,000","27,000","1,350점","391","소설/시/희곡"
"545","소설/시/희곡","황무지","282102477","9788937476174","","T. S. 엘리엇 지음, 황동규 옮김","민음사","20211026","7,700","7,700","380점","389","소설/시/희곡"
"546","소설/시/희곡","암스테르담","314590246","9788954691291","","이언 매큐언 지음, 박경희 옮김","문학동네","20230406","9,800","9,800","490점","384","소설/시/희곡"
"547","소설/시/희곡","드래곤 라자 8","18766922","0","","이영도 지음","황금가지","20120807","8,800","8,800","440점","383","판타지/무협"
"548","소설/시/희곡","죄와 벌 - 세계문학전집 284~285","25568559","9788937487033","","표도르 도스토예프스키 저/김연경 역","민음사","20130405","15,400","15,400","770점","381","소설/시/희곡"
"549","소설/시/희곡","폴리스, 폴리스, 포타티스모스!","215384610","9788954658300","","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20191106","9,700","9,700","480점","378","소설/시/희곡"
"550","소설/시/희곡","바다의 뚜껑","171869069","9788937433214","","요시모토 바나나 지음, 김난주 옮김","민음사","20181024","9,100","9,100","450점","377","소설/시/희곡"
"551","소설/시/희곡","일리아스","334198748","9788991290891","","호메로스 지음, 천병희 옮김","도서출판 숲","20240201","28,000","28,000","1,400점","365","인문학"
"552","소설/시/희곡","중고나라 선녀님","332837640","9791130650500","","허태연 지음","놀","20240117","12,250","12,250","610점","365","소설/시/희곡"
"553","소설/시/희곡","한국추리문학상 황금펜상 수상작품집","260583512","9791191029062","","황세연 외 지음","나비클럽","20201224","11,200","11,200","560점","364","소설/시/희곡"
"554","소설/시/희곡","생명연습","126092257","9788954630337","","김승옥 지음","문학동네","20141111","11,600","11,600","580점","360","소설/시/희곡"
"555","소설/시/희곡","도스토옙스키, 지옥으로 추락하는 이들을 위한 신학","176826898","9788934984221","","에두아르트 투르나이젠 지음, 손성현 옮김, 김진혁","포이에마","20181219","8,900","8,010","400점","357","인문학"
"556","소설/시/희곡","그곳에 엄마가 있었어","322215460","9791130645223","","윤정모 지음","다산책방","20230728","11,900","11,900","590점","353","소설/시/희곡"
"557","소설/시/희곡","순이 삼촌","320999242","9788936404369","","현기영 지음","창비","20150325","12,800","12,800","640점","353","소설/시/희곡"
"558","소설/시/희곡","올리버 트위스트 1","235991268","9788937496653","","찰스 디킨스 지음, 이인규 옮김","민음사","20200318","9,100","9,100","450점","350","고전"
"559","소설/시/희곡","3막의 비극 - 애거서 크리스티 전집 36","92709846","9791158881702","","애거사 크리스티 지음, 박슬라 옮김","황금가지","20160922","7,000","7,000","350점","343","소설/시/희곡"
"560","소설/시/희곡","에세이스트의 책상","275121125","9788954680622","","배수아 지음","문학동네","20210707","8,800","8,800","440점","332","소설/시/희곡"
"561","소설/시/희곡","개밥바라기별","64515157","9788954630238","","황석영 지음","문학동네","20141111","9,800","9,800","490점","331","소설/시/희곡"
"562","소설/시/희곡","방랑기","61643610","9788936404345","","하야시 후미코 지음, 이애숙 옮김","창비","20150323","9,800","9,800","490점","325","소설/시/희곡"
"563","소설/시/희곡","녹즙 배달원 강정민","278877919","9791160406382","","김현진 지음","한겨레출판","20210901","11,200","11,200","560점","316","소설/시/희곡"
"564","소설/시/희곡","바바야가의 밤","310624820","9791192313153","","오타니 아키라 지음, 이규원 옮김","북스피어","20230128","9,660","9,660","480점","315","소설/시/희곡"
"565","소설/시/희곡","이민자들","320999240","9788936407834","","W. G. 제발트 지음, 이재영 옮김","창비","20190328","12,800","12,800","640점","311","소설/시/희곡"
"566","소설/시/희곡","누운 배","293010110","9791160407945","","이혁진 지음","한겨레출판","20220406","11,040","11,040","550점","309","소설/시/희곡"
"567","소설/시/희곡","셜록 홈즈 에센셜 에디션 01","296649481","9791190669542","","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20220601","1,500","1,500","70점","307","소설/시/희곡"
"568","소설/시/희곡","앤의 꿈의 집 - 빨간 머리 앤 5","107807841","9788925583495","","","알에이치코리아(RHK)","20170417","9,800","9,800","490점","307","소설/시/희곡"
"569","소설/시/희곡","내가 너와 만나 사랑에 빠질 확률","333227246","9791171174225","","요시쓰키 세이 지음, 김은모 옮김","arte(아르테)","20240130","13,440","13,440","670점","305","소설/시/희곡"
"570","소설/시/희곡","사랑만이 남는다","269343535","9791165343354","","나태주 지음","마음서재","20210416","9,800","9,800","490점","304","소설/시/희곡"
"571","소설/시/희곡","토지 16","318297602","9791130643557","","박경리","다산책방","20230607","11,900","11,900","590점","299","소설/시/희곡"
"572","소설/시/희곡","나보코프 문학 강의","315832619","9788954692144","","블라디미르 나보코프 지음, 김승욱 옮김","문학동네","20230428","17,500","17,500","870점","299","소설/시/희곡"
"573","소설/시/희곡","폭풍의 언덕","306166653","9791160809435","","에밀리 브론테 지음, 황유원 옮김","휴머니스트","20221130","11,550","11,550","570점","294","소설/시/희곡"
"574","소설/시/희곡","금오신화 (컬러 일러스트 수록 완역본)","335784775","9791139716689","","김시습 지음, 한동훈 그림, 김풍기 옮김","현대지성","20240307","5,000","4,500","250점","290","소설/시/희곡"
"575","소설/시/희곡","나트에서의 마법","330601321","9791193264539","","클라크 애슈턴 스미스","바톤핑크","20231218","1,000","1,000","50점","290","소설/시/희곡"
"576","소설/시/희곡","이별하는 골짜기","308366992","9788932024318","","임철우 지음","문학과지성사","20100820","9,800","9,800","490점","290","소설/시/희곡"
"577","소설/시/희곡","어느 겨울밤 한 여행자가","326512779","9788937469220","","이탈로 칼비노 지음, 이현경 옮김","민음사","20230930","11,200","11,200","560점","282","소설/시/희곡"
"578","소설/시/희곡","번역의 탄생","331452096","9791193154205","","이희재 지음","교양인","20240102","13,350","12,020","660점","280","인문학"
"579","소설/시/희곡","홍수는 내 영혼에 이르고 1","322855985","9791167373281","","오에 겐자부로 지음, 김현경 옮김","은행나무","20230801","13,600","13,600","680점","280","소설/시/희곡"
"580","소설/시/희곡","헤밍웨이 단편선 (합본)","32706328","9788937488610","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20200204","16,800","16,800","840점","279","소설/시/희곡"
"581","소설/시/희곡","그 남자네 집","310339494","9788933802199","","박완서 지음","세계사","20120213","11,000","11,000","550점","278","소설/시/희곡"
"582","소설/시/희곡","하얀 늑대들 외전 하","239372175","9788959528806","","윤현승 지음","제우미디어","20200330","6,800","6,800","340점","277","판타지/무협"
"583","소설/시/희곡","거짓말처럼 맨드라미가","123026859","9788954647557","5810","이승희 지음","문학동네","20171113","7,000","7,000","350점","277","소설/시/희곡"
"584","소설/시/희곡","[세트] 안토니우스와 클레오파트라 : 마스터스 오브 로마 7부 (총3권)","159250517","9788954652223","","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","31,500","31,500","1,570점","275","역사"
"585","소설/시/희곡","동물농장 (Animal Farm) : '조지 오웰' 영어 원서 읽기","106745194","0","","조지 오웰 : George Orwell","AlbaLux","20170320","2,000","2,000","100점","275","소설/시/희곡"
"586","소설/시/희곡","서 있는 여자","310339478","9788933802113","","박완서 지음","세계사","20120213","12,500","12,500","620점","274","소설/시/희곡"
"587","소설/시/희곡","하이 윈도 (필립 말로 시리즈 2)","21138085","9788956058511","5840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20121116","8,400","8,400","420점","274","소설/시/희곡"
"588","소설/시/희곡","영원이 아니라서 가능한","307957367","9788932029337","","이장욱 지음","문학과지성사","20161128","6,300","6,300","310점","270","소설/시/희곡"
"589","소설/시/희곡","파리의 노트르담 1","26028313","9788937487057","","빅토르 위고 지음, 정기수 옮김","민음사","20130419","7,000","7,000","350점","267","고전"
"590","소설/시/희곡","비명을 찾아서(상)","308366997","9788932032351","","복거일 지음","문학과지성사","19870301","9,100","9,100","450점","261","소설/시/희곡"
"591","소설/시/희곡","맨스필드 파크","113571969","9788952726711","","제인 오스틴 지음, 류경희 옮김","시공사","20200202","12,500","12,500","620점","253","고전"
"592","소설/시/희곡","죽음의 혼례 - 캐드펠시리즈 05","41200741","9788956059006","5840","엘리스 피터스 지음, 이창남 옮김","북하우스","20140428","6,000","6,000","300점","252","소설/시/희곡"
"593","소설/시/희곡","우리 몫의 밤 1","335778752","9791170951759","","마리아나 엔리케스 지음, 김정아 옮김","오렌지디","20240220","14,700","14,700","730점","250","소설/시/희곡"
"594","소설/시/희곡","프랭크 허버트 단편 걸작선 1952-1961","335716273","9791170523291","","프랭크 허버트 지음, 박미영 옮김","황금가지","20240306","15,400","13,860","770점","250","소설/시/희곡"
"595","소설/시/희곡","신조협려 8","237046873","9788934986157","","김용 지음, 이덕옥 옮김","김영사","20200403","8,700","7,830","430점","249","소설/시/희곡"
"596","소설/시/희곡","스타크래프트 2 (Starcraft Ⅱ)","32694840","9788959523764","03840","윌리엄 C. 디츠 지음, 구세희 옮김","제우미디어","20131030","10,400","10,400","520점","246","소설/시/희곡"
"597","소설/시/희곡","게 가공선","20959022","9788936400422","","코바야시 타끼지 지음, 서은혜 옮김","창비","20121106","8,400","8,400","420점","245","소설/시/희곡"
"598","소설/시/희곡","살인 재판","114457133","9791161140766","","찰스 디킨스","위즈덤커넥트","20170726","1,000","1,000","50점","241","소설/시/희곡"
"599","소설/시/희곡","천 척의 배","336033827","9791198380968","","나탈리 헤인스 지음, 홍한별 옮김","돌고래","20240311","16,000","16,000","800점","240","소설/시/희곡"
"600","소설/시/희곡","홍수는 내 영혼에 이르고 2","322856002","9791167373298","","오에 겐자부로 지음, 김현경 옮김","은행나무","20230801","13,600","13,600","680점","240","소설/시/희곡"
"601","소설/시/희곡","한갓 꿈","329380232","9791193264485","","헨리 라이더 해거드","바톤핑크","20231201","500","500","20점","235","소설/시/희곡"
"602","소설/시/희곡","12월 12일 07","315353058","9791166420627","","이상","Dreaming Dreamers","20230419","100","100","0점","234","소설/시/희곡"
"603","소설/시/희곡","세월","120269594","9791156623304","","방현석 지음","도서출판 아시아","20171018","3,000","3,000","150점","233","소설/시/희곡"
"604","소설/시/희곡","안녕, 긴 잠이여","335600224","9788934910909","","하라 료 지음, 권일영 옮김","비채","20240304","9,800","8,820","490점","230","소설/시/희곡"
"605","소설/시/희곡","슌킨 이야기","310809199","9788931023084","","다니자키 준이치로 지음, 김영식 옮김","문예출판사","20230223","6,900","6,900","340점","229","소설/시/희곡"
"606","소설/시/희곡","좋아하는 것들을 죽여 가면서","287637502","9788937458927","04810","임정민 지음","민음사","20220119","7,000","7,000","350점","227","소설/시/희곡"
"607","소설/시/희곡","모든 군인은 불쌍하다","283894076","9791190944465","04810","박근형 지음","이음","20211120","7,000","7,000","350점","221","소설/시/희곡"
"608","소설/시/희곡","초대받은 여자 1","335882065","9788937497506","","시몬 드 보부아르 지음, 강초롱 옮김","민음사","20240221","11,200","11,200","560점","220","소설/시/희곡"
"609","소설/시/희곡","우리 몫의 밤 2","335778805","9791170951766","","마리아나 엔리케스 지음, 김정아 옮김","오렌지디","20240220","14,700","14,700","730점","220","소설/시/희곡"
"610","소설/시/희곡","12월 12일 05","315353126","9791166420603","","이상","Dreaming Dreamers","20230419","100","100","0점","219","소설/시/희곡"
"611","소설/시/희곡","비명을 찾아서(하)","308366839","9788932032344","","복거일 지음","문학과지성사","20110314","9,100","9,100","450점","219","소설/시/희곡"
"612","소설/시/희곡","소년의 눈물","24154959","9788971991923","","서경식 지음, 이목 옮김","돌베개","20130225","7,000","7,000","350점","219","인문학"
"613","소설/시/희곡","끝나지 않는 노래","15226773","E000262435685","","최진영","한겨레출판","20120217","7,700","7,700","380점","213","소설/시/희곡"
"614","소설/시/희곡","문장과 언어의 제문제","178974676","0","","이태준 지음","그린북아시아","20190114","500","500","20점","212","소설/시/희곡"
"615","소설/시/희곡","한때 흑인이었던 남자의 자서전 (세계문학전집 028)","21137884","9788954630719","5840","제임스 웰든 존슨 지음, 천승걸 옮김","문학동네","20121108","7,700","7,700","380점","211","고전"
"616","소설/시/희곡","그림 없는 그림책","337025747","9788954696340","","남지은 지음","문학동네","20240325","8,400","8,400","420점","210","소설/시/희곡"
"617","소설/시/희곡","단단하고 녹슬지 않는","334818047","9791171719150","","이혁진 지음","위즈덤하우스","20240221","9,100","9,100","450점","210","소설/시/희곡"
"618","소설/시/희곡","순한 먼지들의 책방","334778505","9788936413675","","정우영 지음","창비","20240220","8,000","8,000","400점","210","소설/시/희곡"
"619","소설/시/희곡","여름을 지나가다 - 오늘의 작가 총서 33","243221906","9788937420832","","조해진 지음","민음사","20200618","9,100","9,100","450점","209","소설/시/희곡"
"620","소설/시/희곡","세상의 모든 최대화","84977305","9788937458224","04810","황유원 지음","민음사","20160525","6,300","6,300","310점","209","소설/시/희곡"
"621","소설/시/희곡","파리의 노트르담 2","26028311","9788937494147","","빅토르 위고 지음, 정기수 옮김","민음사","20130419","7,000","7,000","350점","208","고전"
"622","소설/시/희곡","패니와 애니","23206384","9788936401795","","데이비드 허버트 로렌스 지음, 백낙청.황정아 옮김","창비","20130128","9,100","9,100","450점","201","소설/시/희곡"
"623","소설/시/희곡","폭발물 처리반이 조우한 스핀","336468235","9791193149164","","사토 기와무 지음, 김은모 옮김","블루홀식스(블루홀6)","20240318","11,000","11,000","550점","200","소설/시/희곡"
"624","소설/시/희곡","사막","334196562","9788954698160","","J.M.G. 르 클레지오 지음, 홍상희 옮김","문학동네","20240216","12,600","11,340","630점","200","소설/시/희곡"
"625","소설/시/희곡","리타 길들이기","311507669","9791128867927","","윌리 러셀 지음, 박준용 옮김","지만지드라마","20230224","10,240","10,240","510점","198","소설/시/희곡"
"626","소설/시/희곡","거짓과 정전","336272912","9788934913245","","오가와 사토시 지음, 권영주 옮김","비채","20240314","12,000","10,800","600점","190","소설/시/희곡"
"627","소설/시/희곡","로판 단어 검색 사전","335626204","9791198580474","","ORAN B","도서출판 리채","20240115","18,000","18,000","900점","190","소설/시/희곡"
"628","소설/시/희곡","심훈 시집","221686990","9791165220662","","심훈 지음","유페이퍼","20191203","500","500","20점","190","소설/시/희곡"
"629","소설/시/희곡","헨리 4세, 1부","120566253","9791128824968","","윌리엄 셰익스피어 지음, 김종환 옮김","지만지드라마","20171023","11,840","11,840","590점","190","고전"
"630","소설/시/희곡","오늘은 잘 모르겠어","308122457","9788932031125","","심보선 지음","문학과지성사","20180601","6,300","6,300","310점","184","소설/시/희곡"
"631","소설/시/희곡","숙향전","8673730","E978893591092","","구인환 엮음","신원문화사","20110930","3,750","3,750","180점","184","청소년"
"632","소설/시/희곡","들끓는 꿈의 바다","330727724","9788936413460","","리처드 플래너건 지음, 김승욱 옮김","창비","20231120","13,600","13,600","680점","180","소설/시/희곡"
"633","소설/시/희곡","베네치아에서의 죽음·토니오 크뢰거","297293519","9791160808568","","토마스 만 지음, 김인순 옮김","휴머니스트","20220624","9,100","8,190","450점","179","소설/시/희곡"
"634","소설/시/희곡","세일즈 로봇 최악의 날","253816536","9791165483999","","프리츠 라이버","위즈덤커넥트","20201019","800","800","40점","171","소설/시/희곡"
"635","소설/시/희곡","피라미드","335331044","9791185190624","","헨닝 만켈 지음, 박진세 옮김","피니스아프리카에","20240228","12,460","12,460","620점","170","소설/시/희곡"
"636","소설/시/희곡","너와 나만의 시간","333634909","9791193805046","","황순원","포레스트위즈덤","20240215","9,800","9,800","490점","170","소설/시/희곡"
"637","소설/시/희곡","홍어","48994279","9788954630429","","김주영 지음","문학동네","20141111","9,800","9,800","490점","169","소설/시/희곡"
"638","소설/시/희곡","모랫말 아이들","17059120","9788954628303","5810","황석영 지음, 김세현 그림","문학동네","20120502","6,300","6,300","310점","168","소설/시/희곡"
"639","소설/시/희곡","여름 가고 여름","323709941","9788937459160","","채인숙 지음","민음사","20230621","8,400","8,400","420점","166","소설/시/희곡"
"640","소설/시/희곡","오렌지만이 과일은 아니다","336733573","9788937456305","","재닛 윈터슨 지음, 김은정 옮김","민음사","20240320","11,900","11,900","590점","160","소설/시/희곡"
"641","소설/시/희곡","붉은 상자","336701797","9791191459791","","김정용 지음","델피노","20240325","11,690","11,690","580점","160","소설/시/희곡"
"642","소설/시/희곡","영원히 행복하게, 그러나","336692555","9791159258541","","연여름 외 지음","고블","20240321","11,760","11,760","580점","160","소설/시/희곡"
"643","소설/시/희곡","노인을 위한 나라는 있다","336076433","9791192907352","","정성문 지음","예미","20240313","11,900","10,710","590점","160","소설/시/희곡"
"644","소설/시/희곡","한국문학전집49: 임진록","60870532","9791157481293","","작자미상","도디드","20150304","2,000","2,000","100점","156","고전"
"645","소설/시/희곡","노숙 인생","336850133","9791161111278","","실뱅 테송 지음, 백선희 옮김","뮤진트리","20240328","11,900","11,900","590점","150","소설/시/희곡"
"646","소설/시/희곡","천년의 사랑","335111750","","","양귀자 지음, 정유미 외 낭독","쓰다","20130508","8,000","8,000","400점","150","알라딘오디오북"
"647","소설/시/희곡","종이의 역사","330093730","9791163399421","","桑原 騭藏","온이퍼브","20231207","1,000","1,000","50점","145","소설/시/희곡"
"648","소설/시/희곡","마법사가 곤란하다","31111372","9788963711027","5810","임태운 지음","새파란상상(파란미디어)","20130901","7,500","7,500","370점","140","소설/시/희곡"
"649","소설/시/희곡","옛 소설에 빠지다","169562135","9788960904798","","조혜란 지음","마음산책","20130308","9,450","9,450","470점","133","청소년"
"650","소설/시/희곡","단오절 - 루쉰 중국문학","279715113","9791167637314","","루쉰","유페이퍼","20210622","2,000","2,000","100점","131","소설/시/희곡"
"651","소설/시/희곡","중국인 거리","333634954","9791193805091","","오정희","포레스트위즈덤","20240215","9,800","9,800","490점","125","소설/시/희곡"
"652","소설/시/희곡","재혼의 조건","331999455","9791130650159","","박경리 지음","다산책방","20240110","11,900","11,900","590점","125","소설/시/희곡"
"653","소설/시/희곡","베레니케","294653089","9791163721512","04860","장 라신 지음, 조화림 옮김","달섬","20220520","5,600","5,600","280점","116","고전"
"654","소설/시/희곡","김씨부인전","336657175","9791172150112","","이광수","북소사이어티","20240318","1,000","1,000","50점","110","소설/시/희곡"
"655","소설/시/희곡","로빈슨 크루소 - 문예 세계문학선 089","25951618","9788931008555","","다니엘 디포 지음, 이덕형 옮김","문예출판사","20130419","5,500","5,500","280점","561","고전"
"656","소설/시/희곡","데미안 (한글+영문)","22305316","9791155514993","14740","헤르만 헤세 지음, 이순학 옮김","더클래식","20130101","990","990","50점","8009","고전"
"657","소설/시/희곡","이갈리아의 딸들","98526775","9791158881474","","게르드 브란튼베르그 지음, 히스테리아 옮김","황금가지","20161209","9,100","9,100","450점","7628","소설/시/희곡"
"658","소설/시/희곡","시선으로부터,","244279429","9788954672634","","정세랑 지음","문학동네","20200605","9,800","9,800","490점","7165","소설/시/희곡"
"659","소설/시/희곡","1984 (한글+영문)","26730466","9791155515082","15840","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,100","1,100","60점","6245","고전"
"660","소설/시/희곡","백광","294374564","9791191043662","","렌조 미키히코 지음, 양윤옥 옮김","모모","20220304","10,150","10,150","500점","5875","소설/시/희곡"
"661","소설/시/희곡","이방인","18094761","9788937495663","","알베르 카뮈 지음, 김화영 옮김","민음사","20201210","7,000","7,000","350점","5742","고전"
"662","소설/시/희곡","하얼빈","299120682","9788954642606","","김훈 지음","문학동네","20220803","11,200","11,200","560점","5601","소설/시/희곡"
"663","소설/시/희곡","[세트] 열린책들 세계문학 200권 세트","256407118","9788932966984","","어니스트 헤밍웨이","열린책들","20201117","300,000","300,000","15,000점","5576","고전"
"664","소설/시/희곡","제노사이드","25190297","9788960175495","","다카노 가즈아키 지음, 김수영 옮김","황금가지","20130320","12,600","12,600","630점","5402","소설/시/희곡"
