﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"509","외국도서","Will You Be There? (Paperback)","5026635","9780340933732","51295","기욤 뮈소 외 지음","Hodder & Stoughton","20080904","20,000","14,000","280점","1188","소설/시/희곡"
"510","외국도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"511","외국도서","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"512","외국도서","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1902","어린이"
"513","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"514","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"515","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"516","외국도서","Oxford Bookworms Library Level 2 : The Piano (Paperback, 3rd Edition)","3700215","9780194790680","","Border, Rosemary (RTL) 지음","Oxford University Press","20071115","10,000","9,000","450점","586","ELT/어학/사전"
"517","외국도서","Grammar Cue 1 (Student Book + Workbook + Hybrid CD)","6014819","9788925647814","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","1135","어린이"
"518","외국도서","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","10857","교육/자료"
"519","외국도서","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"520","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"521","외국도서","Maisy's Digger: A Go with Maisy (Board Book)","52373300","9780763680107","50599","Cousins, Lucy","Candlewick Press (MA)","20150825","10,400","6,760","140점","1025","어린이"
"522","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9295","어린이"
"523","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"524","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"525","외국도서","Everybody Up: 1: Student Book (Paperback)","13502090","9780194103183","","Banman Sileci, Susan","Oxford Univ Pr","20110414","15,000","12,000","600점","652","어린이"
"526","외국도서","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"527","외국도서","Pictures of Hollis Woods (Paperback)","866051","9780440415787","50699","패트리샤 레일리 기프 지음","Yearling","20040511","11,600","7,540","160점","1320","어린이"
"528","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6546","어린이"
"529","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"530","외국도서","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"531","외국도서","English Collocations in Use Intermediate (Paperback)","670449","9780521603782","","마이클 맥카시 외 지음","Cambridge University Press","20050901","20,000","18,000","900점","631","ELT/어학/사전"
"532","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"533","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3992","어린이"
"534","외국도서","Speak (Paperback)","8285563","9780312674397","50999","로리 할스 앤더슨 지음","Square Fish","20110510","15,400","12,320","620점","416","청소년"
"535","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"536","외국도서","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1908","어린이"
"537","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"538","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3445","어린이"
"539","외국도서","In the Night Kitchen (Paperback)","298034","9780064434362","50695","모리스 샌닥 글 그림","HarperTrophy","20230110","12,500","8,750","90점","2019","어린이"
"540","외국도서","Froggy 18종 Package SET (18 Paperback + 18 CD) (Paperback + CD)","63418592","8190000000345","
","조나단 런던 지음","Penguin Putnam","20150720","232,200","174,150","8,710점","285","어린이"
"541","외국도서","Little Black Classics Box Set (Package)","52371482","9780141398877","","Various","Penguin Books","20150903","125,000","62,500","630점","674","소설/시/희곡"
"542","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"543","외국도서","The Adventures of Captain Underpants (Paperback)","954796","9780590846288","50599","대브 필키 지음","Scholastic Paperbacks","19970901","7,100","4,970","100점","1383","어린이"
"544","외국도서","200 Words You Must Know 1 (Student Book + Audio CD + Mini Note)","34328480","9791155091760","78740","","A List","20131220","12,000","10,800","600점","789","어린이"
"545","외국도서","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1212","어린이"
"546","외국도서","Lego DC Comics Super Heroes Character Encyclopedia: New Exclusive Pirate Batman Minifigure (Hardcover)","68811171","9781465444547","51899","DK Publishing","Dk Pub","20160405","26,500","21,200","1,060점","400","어린이"
"547","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6294","어린이"
"548","외국도서","The Pigeon Finds a Hot Dog! (Paperback)","8048422","9781844285457","90100","모 윌렘스 지음","Walker Books","20060306","18,000","16,200","810점","1245","어린이"
"549","외국도서","Reading Juice for Kids 4 : Student Book (Paperback + Audio CD 1장)","2559883","9788962241679","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","922","어린이"
"550","외국도서","The Giving Tree (Hardcover)","451477","9780060256654","51699","셸 실버스타인 지음","Harper Collins","20140218","23,400","13,800","140점","7424","어린이"
"551","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"552","외국도서","Everything on a Waffle: (Newbery Honor Book) (Paperback)","2409437","9780312380045","50699","폴리 호바스 지음","Square Fish","20080415","11,700","6,700","70점","2445","어린이"
"553","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"554","외국도서","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3199","어린이"
"555","외국도서","노부영 Dr. Seuss' ABC (Paperback + CD)","469915","9789919184283","78740
","닥터 수스 지음","Random House","20060501","13,000","11,050","560점","775","어린이"
"556","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"557","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"558","외국도서","Demolition (Board Book)","33107398","9781406349979","90100","Sutton, Sally","Walker","20140306","10,800","5,400","60점","882","어린이"
"559","외국도서","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"560","외국도서","The Husband's Secret : From the bestselling author of Big Little Lies, now an award winning TV series (Paperback)","25830700","9781405911665","90000","Liane Moriarty","Penguin","20130829","18,900","14,170","710점","742","소설/시/희곡"
"561","외국도서","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2611","소설/시/희곡"
"562","외국도서","노부영 Balloonia (Paperback + CD)","957553","9781846438103","78740","오드리 우드 지음","Childs Play","20050601","14,000","11,200","560점","849","어린이"
"563","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"564","외국도서","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"565","외국도서","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"566","외국도서","Robinson Crusoe (Paperback)","4974955","9780199553976","","Defoe, Daniel","Oxford Univ Pr","20080814","14,940","9,710","300점","816","소설/시/희곡"
"567","외국도서","Lolita (Paperback)","4855058","9780141023496","50799","블라디미르 나보코프 지음","Penguin Classics","20060126","16,200","11,340","120점","1194","소설/시/희곡"
"568","외국도서","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"569","외국도서","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1419","어린이"
"570","외국도서","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"571","외국도서","Official SAT Study Guide (2016 Edition) (Paperback)","46750165","9781457304309","52499","College Board","College Board","20150630","35,000","24,500","250점","237","수험서"
"572","외국도서","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"573","외국도서","Where Is Maisy? (Board Books)","4555109","9780763646738","50599","Cousin, Lucy","Candlewick Pr","20100608","9,000","5,850","120점","1046","어린이"
"574","외국도서","Bear's Magic Pencil (Paperback)","8479900","9780007382200","51299","앤서니 브라운 지음","Harpercollins Childrens Books","20100902","11,000","7,000","70점","1254","어린이"
"575","외국도서","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"576","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"577","외국도서","The Higher Power of Lucky (Paperback)","3214138","9781416975571","50699","맷 팰런 그림, 수잔 패트런 글","Aladdin","20081230","11,100","6,180","70점","1095","어린이"
"578","외국도서","Nighty Night, Little Green Monster (Hardcover)","22555845","9780316210416","50899","Emberley, Ed","Little Brown & Co","20130806","15,500","10,070","210점","835","어린이"
"579","외국도서","Understanding & Using English Grammar International Student's Book (Paperback, Compact Disc, 4th)","6176552","9780132464482","90000","","Pearson Education","20090228","32,490","29,240","880점","159","언어학"
"580","외국도서","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"581","외국도서","노부영 Hop on Pop (Paperback + CD)","986301","9789919184337","78740
","닥터 수스 지음","JYbooks(제이와이북스)","20021101","13,000","10,400","520점","597","어린이"
"582","외국도서","Momo (Paperback)","656686","9780140317534","91601","미하엘 엔데 지음","Puffin","20090129","11,900","8,330","90점","1396","어린이"
"583","외국도서","노부영 Green Eggs and Ham (Paperback + CD)","929442","9789919184375","78740
","닥터 수스 지음","Random House","20021101","13,000","10,400","520점","876","어린이"
"584","외국도서","Classic Tales Level 1-7: The Magic Cooking Pot (MP3 pack) (Book & MP3 download
, 2nd Edition)","16345010","9780194010023","","Sue Arengo","Oxford University Press","20160901","9,900","7,920","400점","857","어린이"
"585","외국도서","The Art of Disney: The Renaissance and Beyond (1989 - 2014) 100 Collectible Postcards (Disney Postcards, Cute Postcards for Mailing, Fun (Novelty)","57595296","9781452122304","51995","Disney","Chronicle Books Llc","20150818","29,800","22,350","1,120점","229","건축/디자인"
"586","외국도서","Four Great Tragedies: Hamlet; Othello; King Lear; Macbeth (Mass Market Paperback, Revised)","924639","9780451527295","50795","윌리엄 셰익스피어 지음","Signet","19980601","11,100","7,770","80점","1192","소설/시/희곡"
"587","외국도서","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"588","외국도서","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"589","외국도서","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1224","어린이"
"590","외국도서","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5245","어린이"
"591","외국도서","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","705","어린이"
"592","외국도서","Lego Star Wars Character Encyclopedia (Hardcover, Updated, Expand)","47114073","9781465435507","51899","Hannah Dolan","DK Publishing (Dorling Kindersley)","20150428","23,900","19,120","960점","333","어린이"
"593","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"594","외국도서","The Beginner's Bible Deluxe Edition: Timeless Children's Stories; With CDs [With Complete Book] (Hardcover, Deluxe)","8081068","9780310725886","52499","Zondervan Publishing House","Zondervan","20110306","42,170","34,570","1,730점","225","어린이"
"595","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2502","어린이"
"596","외국도서","Sounds Fun! 3 : Long Vowels & Double Letter Consonants (Student Book + CD 1장)","2069143","9781932222715","64740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","980","어린이"
"597","외국도서","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","735","달력/다이어리/연감"
"598","외국도서","My Grandmother Asked Me to Tell You She's Sorry (Paperback)","62727777","9781501115073","51600","프레드릭 배크만","Atria Books","20160405","25,200","16,660","170점","375","소설/시/희곡"
"599","외국도서","노부영 The Cat in the Hat (Paperback + CD)","986153","9789919181336","78740
","닥터 수스 지음","JYbooks(제이와이북스)","20021101","13,000","10,400","520점","614","어린이"
"600","외국도서","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1758","과학/수학/생태"
"601","외국도서","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"602","외국도서","Happy Street: Toy Shop (Board Book)","36373902","9781405270564","","Abbott, Simon","Egmont UK Ltd","20140605","10,800","8,100","410점","63","어린이"
"603","외국도서","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"604","외국도서","Oxford IB Diploma Programme: Geography Course Companion (Paperback, 2 Revised edition)","92523951","9780198396031","","Garrett Nagle","Oxford University Press","20170302","108,990","89,370","4,470점","62","수험서"
"605","외국도서","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"606","외국도서","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2798","어린이"
"607","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3845","어린이"
"608","외국도서","I Can Speak English 1 (Paperback + CD 1장)","2395296","9788956555591","78740","Sarah Taylor / Morin, Jean 지음","Happy House(해피하우스)","20080601","12,000","10,800","600점","882","어린이"
"609","외국도서","Reading Juice for Kids Level 4 : Workbook (Paperback)","2920448","9788962245028","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","943","어린이"
"610","외국도서","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"611","외국도서","Animalia (Paperback, Reprint)","1072458","9780140559965","50799","Base, Graeme","Puffin","19961001","12,100","9,680","490점","610","어린이"
"612","외국도서","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"613","외국도서","Hector and the Search for Happiness (Paperback)","6478955","9780143118398","51400","Lelord, Francois","Penguin Group USA","20100831","23,800","16,660","340점","478","소설/시/희곡"
"614","외국도서","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"615","외국도서","Great Expectations (Paperback, Revised)","676382","9780141439563","51799","찰스 디킨스 지음","Penguin Classics","20030130","10,800","7,020","150점","1893","소설/시/희곡"
"616","외국도서","Reading Sketch 3 (Student Book + Workbook + Audio CD)","7293727","9788959975549","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","957","어린이"
"617","외국도서","Fates and Furies : New York Times bestseller (Paperback)","78053042","9780099592532","","로렌 그로프","Cornerstone","20160707","21,350","17,500","880점","122","소설/시/희곡"
"618","외국도서","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"619","외국도서","Batman v Superman: Dawn of Justice: The Art of the Film (Hardcover)","71888396","9781783297498","53999","Peter Aperlo","Titan Books","20160322","52,000","33,800","340점","161","예술/대중문화"
"620","외국도서","Brave New World (Paperback)","956404","9780060850524","51495","올더스 헉슬리 지음","Harper Perennial Modern Classics","20061017","26,980","22,120","1,110점","502","소설/시/희곡"
"621","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3362","어린이"
"622","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"623","외국도서","Grammar Starter 2 : Student Book (Paperback)","7722939","9781599665368","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","786","어린이"
"624","외국도서","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"625","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6459","어린이"
"626","외국도서","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"627","외국도서","노부영 Do You Want to Be My Friend? (Paperback + CD)","328671","9789919183774","78740","에릭 칼 글 그림","Harper Collins","20051001","14,000","7,900","400점","684","어린이"
"628","외국도서","노부영 세이펜 The Animal Boogie (Paperback + CD)","82331831","8809448442999","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","197","어린이"
"629","외국도서","JPR 36 노부영 파닉스 (JY Phonics Readers) (세이펜 미포함)","74979967","8809448444351 ","","","JYbooks(제이와이북스)","20160112","160,000","128,000","6,400점","152","어린이"
"630","외국도서","Demian (Paperback)","923691","9780060931919","51399","헤르만 헤세 지음","HarperPerennial","20090908","23,600","19,350","970점","1411","소설/시/희곡"
"631","외국도서","Fortunately, the Milk (Paperback)","35475124","9780062224088","50599","Neil Gaiman","Harpercollins Childrens Books","20140930","14,000","8,400","90점","882","어린이"
"632","외국도서","노부영 Sylvia Long's Mother Goose (Hardcover + CD)","943806","9788955780291","78740","실비아 롱 지음","Chronicle Books","19991001","25,000","22,500","1,130점","552","어린이"
"633","외국도서","Write Right Paragraph to Essay 3 (Student Book + Workboko)","13273788","9788959977178","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","2363","어린이"
"634","외국도서","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"635","외국도서","Phonics in Reading 2 (Student Book + CD)","955110","9788954900683","78740","Joanne Lee 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","970","어린이"
"636","외국도서","English Phrasal Verbs in Use Intermediate (Paperback)","479391","9780521527279","","마이클 맥카시 외 지음","Cambridge University Press","20040101","21,000","18,900","950점","402","ELT/어학/사전"
"637","외국도서","The Little House (Paperback)","955496","9780395259382","50799","버지니아 리 버튼 지음","Sandpiper","19780426","9,000","6,000","300점","4136","어린이"
"638","외국도서","The Firm (Mass Market Paperback)","472053","9780440211457","50799","존 그리샴 지음","Island Books","19920101","9,500","7,120","360점","337","소설/시/희곡"
"639","외국도서","A Kiss for Little Bear (Paperback)","956574","9780064440509","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","5,000","5,000","150점","350","어린이"
"640","외국도서","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3474","어린이"
"641","외국도서","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","488","어린이"
"642","외국도서","Oxford Essential Dictionary (Paperback + CD-ROM)","1333281","9780194317221","","Not Available","Oxford Univ Pr","20080730","25,500","20,400","210점","215","교육/자료"
"643","외국도서","Paper Towns (Paperback)","3425530","9780142414934","50999","Green, John","speak","20090922","18,200","12,740","260점","438","청소년"
"644","외국도서","Click, Clack, Moo: Cows That Type (Paperback + CD)","11113360","9781442433700","50999","Cronin, Doreen","Simon & Schuster Merchandise &","20111004","14,200","9,230","190점","400","어린이"
"645","외국도서","Magnus Chase and the Gods of Asgard #1 : The Sword of Summer (Paperback, International Edition)","67569690","9781484749715","51200","","Disney-Hyperion","20151006","15,600","12,480","630점","266","청소년"
"646","외국도서","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"647","외국도서","Jacob Have I Loved: A Newbery Award Winner (Paperback)","955999","9780064403689","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20200505","10,300","7,210","80점","975","청소년"
"648","외국도서","Hurry! Hurry! (Paperback)","13498802","9780152064938","90000","이브 번팅 지음, Jeff Mack 그림","Harcourt Brace","20071101","10,000","8,000","400점","158","어린이"
"649","외국도서","Classic Tales Second Edition: Level 1: The Little Red Hen Activity Book & Play (Paperback, 2 Revised edition)","17177934","9780194238717","","Sue Arengo","Oxford University Press","20120329","4,500","3,600","40점","759","어린이"
"650","외국도서","노부영 마더구스 세이펜 Ten Fat Sausages (Paperback + CD)","66937921","9781846438431","","Childs Play 지음, Elke Zinsmeister 그림","JYbooks(제이와이북스)","20150904","12,000","10,200","510점","434","어린이"
"651","외국도서","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","3126","어린이"
"652","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3381","어린이"
"653","외국도서","Strega Nona (Paperback)","960213","9780671666064","50799","토미 드 파올라 지음","Aladdin","19790903","10,700","7,490","150점","3273","어린이"
"654","외국도서","It's a Book (Hardcover)","6479388","9781596436060","51299","Smith, Lane 지음","Roaring Brook                           ","20100810","30,350","24,880","1,250점","212","어린이"
"655","외국도서","New EFL Phonics 4 : Audio CD (CD 1장, 교재별매)","6514387","9788956353067","63740","","이퓨쳐","20090501","5,500","4,950","250점","368","어린이"
"656","외국도서","Pigs Make Me Sneeze!-An Elephant and Piggie Book (Hardcover)","3636029","9781423114116","50899","모 윌렘스 지음","Disney Pr","20091006","15,400","10,780","220점","358","어린이"
"657","외국도서","Big English 2 Student Book (Paperback)","21270272","9780132985567","90000","Herrera, Mario","Pearson College Div","20121125","15,000","11,250","570점","128","ELT/어학/사전"
"658","외국도서","Who Is J.K. Rowling? (Paperback)","13690269","9780448458724","50499","Pollack, Pam","Penguin Group USA","20120802","7,700","6,160","310점","666","어린이"
"659","외국도서","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3440","어린이"
"660","외국도서","The Course of Love (Paperback)","89775262","9780241962138","90000","Alain de Botton","Penguin Books Ltd","20170126","15,300","11,470","580점","490","소설/시/희곡"
"661","외국도서","Each Peach Pear Plum (Paperback)","1063335","9780140506396","50599","Ahlberg, Janet","Puffin","19861007","9,700","6,790","70점","1558","어린이"
"662","외국도서","Subject Link 9 (Student Book + Workbook + Audio CD)","39408990","9788966949670","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","828","어린이"
