﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"507","어린이","정약용 아저씨의 책 읽는 밥상","153532156","9788934970118","74810","김선희 지음, 박해남 그림, 곽은우","주니어김영사","20180629","6,650","5,990","290점","100","어린이"
"508","어린이","땡땡의 모험 21 : 카스타피오레의 보석","301047047","9791160201826","","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20220803","6,600","6,600","330점","99","어린이"
"509","어린이","땡땡의 모험 16 : 달 탐험 계획","301047036","9791160201413","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","99","어린이"
"510","어린이","마법천자문 3 (개정판)","241035944","9788950988531","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200520","11,200","11,200","560점","99","어린이"
"511","어린이","어린이를 위한 그릿","126092243","9791186805985","","전지은 지음, 이갑규 그림, 노규식 감수","비즈니스북스","20171214","8,400","8,400","420점","99","어린이"
"512","어린이","슈뢰딩거 생명이란 무엇인가","100050221","9788934976882","","신현정 글, 박종호 그림, 손영운 기획","주니어김영사","20170104","8,400","8,400","420점","99","어린이"
"513","어린이","한비자가 들려주는 상과 벌 이야기 - 철학자가 들려주는 철학 이야기 026","81396711","9788954434034","","임옥균 지음","자음과모음","20160308","5,500","5,500","270점","99","청소년"
"514","어린이","나는 진짜 나일까","30331669","9788957984239","","최유정 지음","푸른책들","20130820","7,700","7,700","380점","99","어린이"
"515","어린이","고양이 해결사 깜냥 5","314635175","9788936412500","","홍민정 지음, 김재희 그림","창비","20230331","8,800","8,800","440점","98","어린이"
"516","어린이","땡땡의 모험 15 : 검은 황금의 나라","301047041","9791160201031","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","98","어린이"
"517","어린이","리얼 입체 종이접기","267893516","9791188417315","","가와하타 후미아키 지음, 송지현 옮김","티나","20210331","9,000","8,100","450점","98","어린이"
"518","어린이","마법천자문 18 (개정판)","243055615","9788950988968","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200616","11,200","11,200","560점","98","어린이"
"519","어린이","마법천자문 17 (개정판)","243055603","9788950988951","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200616","11,200","11,200","560점","98","어린이"
"520","어린이","솜꼬리토끼 래기러그","151576409","9791156971573","","어니스트 톰프슨 시턴 지음","미니문고","20180611","500","500","20점","97","어린이"
"521","어린이","소크라테스가 들려주는 지혜 이야기 - 철학자가 들려주는 철학 이야기 011","81396833","9788954433884","","서정욱 지음","자음과모음","20200203","5,500","5,500","270점","97","청소년"
"522","어린이","마르셀의 여름","18226108","E978897453001","","마르셀 파뇰 지음","창","20120715","2,000","2,000","100점","97","어린이"
"523","어린이","심리테스트 50(내손안에쏘옥시리즈22)","11895177","9788962191721","75030","아이글터 지음, Zuni 그림","책빛","20110530","3,000","3,000","130점","97","어린이"
"524","어린이","땡땡의 모험 20 : 티베트에 간 땡땡","301047068","9791160201819","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","96","어린이"
"525","어린이","세상에서 가장 재미있는 서양미술사 1","295677061","9788958207702","","마리옹 오귀스탱 지음, 브뤼노 에이츠 그림, 정재곤 옮김","궁리","20220531","12,000","12,000","600점","96","어린이"
"526","어린이","어린이 세계의 동화 04","284143844","9791167121134","","계몽사","계몽사","20211101","7,000","7,000","350점","96","어린이"
"527","어린이","오늘은 용돈 받는 날","281644444","9791161724126","","연유진 지음, 간장 그림","풀빛","20211018","9,100","9,100","450점","96","어린이"
"528","어린이","키성장 내비게이션","257258623","9791137223615","","김태성","부크크","20201127","15,000","15,000","750점","96","어린이"
"529","어린이","비누 인간","247817498","9788962472271","","방미진 지음, 조원희 그림","위즈덤하우스","20200724","8,400","8,400","420점","96","어린이"
"530","어린이","마법천자문 20 (개정판)","243625089","9788950988982","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200623","11,200","11,200","560점","96","어린이"
"531","어린이","달라도 괜찮아 우린 함께니까","214154592","9791163426875","","김선욱 지음","자음과모음","20191029","8,400","8,400","420점","96","어린이"
"532","어린이","레미제라블","25040392","9788953315983","","빅토르 위고 지음, 김경란 옮김","계림닷컴","20120212","2,750","2,750","130점","96","어린이"
"533","어린이","천국의 초대장","331077519","9791193436035","","김시우","밸류체인북스","20231226","7,500","7,500","370점","95","어린이"
"534","어린이","초등학생을 위한 영상 촬영 + 편집 무작정 따라하기 (최신개정판)","320130285","9791140705221","","이상권.정일용 지음","길벗","20230705","14,400","14,400","720점","95","어린이"
"535","어린이","햇빛초 대나무 숲에 새 글이 올라왔습니다","304564250","9791167551375","","황지영 지음, 백두리 그림","(주)우리학교","20221028","8,400","8,400","420점","95","어린이"
"536","어린이","고무줄은 내 거야","266492500","9788962472448","","요시타케 신스케 지음, 유문조 옮김","위즈덤하우스","20200315","8,400","8,400","420점","95","어린이"
"537","어린이","마법천자문 49","252197650","9788950992033 ","","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20200922","11,200","11,200","560점","95","어린이"
"538","어린이","슈뢰딩거가 들려주는 양자물리학 이야기 (개정판) : 과학자가 들려주는 과학 이야기 079","222138488","9788954441124","","곽영직 지음","자음과모음","20191216","6,000","6,000","300점","95","청소년"
"539","어린이","그리스 로마 신화 2 : 신들의 왕, 제우스","124082006","0","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20171121","12,000","12,000","600점","95","어린이"
"540","어린이","디오판토스가 들려주는 일차방정식 이야기","81307998","9788954434782","","송륜진 지음","자음과모음","20160308","5,500","5,500","270점","95","청소년"
"541","어린이","소공자","37649879","9788949196978","1","프랜시스 호즈슨 버넷 지음, 레지널드 버치 그림, 김선애 옮김","비룡소","20140221","8,400","8,400","420점","95","청소년"
"542","어린이","그림과 함께 걸어 다니는 어원 사전 (일러스트 특별판)","323275828","9791155816349","","마크 포사이스 지음, 홍한결 옮김","윌북","20230823","16,500","16,500","820점","94","인문학"
"543","어린이","팍스","125428153","9788950973100","","사라 페니패커 지음, 존 클라센 그림, 김선희 옮김","arte(아르테)","20171207","15,840","15,840","790점","94","어린이"
"544","어린이","책마을로 가는 열린어린이 독서교실 초등3-사라, 버스를 타다","40717280","9791185612478","","김원숙 외 7인 지음","오픈키드(열린어린이)","20140508","2,000","2,000","100점","94","어린이"
"545","어린이","귀먹은 집오리 (그림과 함께 읽는 방정환 동화 1)","21440965","E000112435329","","방정환 글, 박얀손 그림","더플래닛","20121130","1,200","1,200","60점","94","어린이"
"546","어린이","비밀사탕이 아그작아그작","323556026","9791192797564","","이의희","상상나래","20230824","3,000","3,000","150점","93","어린이"
"547","어린이","왕자와 거지","311125328","9791169251402","","마크 트웨인 지음, 이희재 옮김","시공주니어","20220901","9,100","9,100","450점","93","어린이"
"548","어린이","맙소사 오해해서 미안해","305638054","9791161725307","","이승민 지음, 박정섭 그림","풀빛","20221130","9,600","9,600","480점","93","어린이"
"549","어린이","땡땡의 모험 13 : 일곱 개의 수정구슬","301046973","9791160201017","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","93","어린이"
"550","어린이","가짜 뉴스를 시작하겠습니다","253991774","9788977469426","","김경옥 지음, 주성희 그림","내일을여는책","20201020","10,000","10,000","500점","93","어린이"
"551","어린이","재상 정도전","78354118","9788952233455","75990","민병덕 지음, 김창희 그림","살림어린이","20160223","6,600","6,600","330점","93","어린이"
"552","어린이","그리스 로마 신화 28 : 트로이아 여인들의 비극","294461701","9788950900779","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20220510","11,200","11,200","560점","92","어린이"
"553","어린이","어린이 세계의 동화 05","284143933","9791167121141","","계몽사","계몽사","20211101","7,000","7,000","350점","92","어린이"
"554","어린이","올리버 트위스트","282497283","9791165810627","","찰스 디킨스 지음, 정유광 그림, 김선희 옮김","스푼북","20211029","8,960","8,960","440점","92","어린이"
"555","어린이","읽어주는 동화책 019. 하품하는 악어","116517359","","","김원영 지음","유페이퍼","20210512","1,000","1,000","50점","92","가격대별 eBook"
"556","어린이","아인슈타인이 들려주는 차원 이야기","81308165","9788954435468","","오혜정 지음","자음과모음","20160308","5,500","5,500","270점","92","청소년"
"557","어린이","뉴턴이 들려주는 미분 2 이야기","81308150","9788954435314","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","92","청소년"
"558","어린이","교과서에서 나온 구비구비 전래동화","37874472","9788953329409","","곽영미 지음, 이규옥.민재회 그림","계림북스","20140304","6,860","6,860","340점","92","어린이"
"559","어린이","어린이를 위한 역사의 쓸모 1","299897507","9791130693040","","최태성 지음, 신진호 그림","다산어린이","20220817","10,500","10,500","520점","91","어린이"
"560","어린이","벌거벗은 세계사 1","297586599","9788950903398","","신동민 그림, 이현희 글, 김헌 외 감수, tvN〈벌거벗은 세계사〉제작팀 기획","아울북","20220622","11,200","11,200","560점","91","어린이"
"561","어린이","성냥팔이 소녀 (한글+영문)","260345544","9791164641024","","한스 크리스티안 안데르센","바로이북","20210110","500","500","20점","91","소설/시/희곡"
"562","어린이","라이프니츠가 들려주는 미분 3 이야기","81308151","9788954435321","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","91","청소년"
"563","어린이","최기봉을 찾아라","19076004","9788957983935","","김선정 지음, 이영림 그림","푸른책들","20120820","8,800","8,800","440점","91","어린이"
"564","어린이","느티나무와 방귀쟁이 아이","334655358","9791171950164","","권화숙","상상나래","20240304","4,000","4,000","200점","90","어린이"
"565","어린이","오늘부터 초등 지식왕","331171895","9791198428554","","최선민 지음","클랩북스","20231227","13,500","13,500","670점","90","어린이"
"566","어린이","사랑해 토토","330613414","9791171950065","","이의희","상상나래","20240313","3,000","3,000","150점","90","어린이"
"567","어린이","고양이 해결사 깜냥 4","314635148","9788936412494","","홍민정 지음, 김재희 그림","창비","20230331","8,800","8,800","440점","90","어린이"
"568","어린이","수상한 놀이터","300341904","9788963194820","","박현숙 지음, 장서영 그림","북멘토","20220831","9,200","9,200","460점","90","어린이"
"569","어린이","얘들아, 모여라! 연극하자!","284245117","9788932375564","","박세린 지음, 허현경 그림","현암주니어","20211201","8,400","8,400","420점","90","어린이"
"570","어린이","마법천자문 45","193448419","9788950981723","","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200201","11,200","11,200","560점","90","어린이"
"571","어린이","인체극장","78036012","9791185435657","45400","마리스 윅스 글.그림, 이재경 옮김","반니","20160205","9,000","9,000","450점","90","청소년"
"572","어린이","땡땡의 모험 19 : 노예선","301047046","9791160201802","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","89","어린이"
"573","어린이","미운 오리 새끼","258347712","9791164640898","","한스 크리스티안 안데르센","바로이북","20201210","1,000","1,000","50점","89","소설/시/희곡"
"574","어린이","마법천자문 4 (개정판)","241035952","9788950988548","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200520","11,200","11,200","560점","89","어린이"
"575","어린이","마법천자문 48","241035926","9788950988456","","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","11,200","11,200","560점","89","어린이"
"576","어린이","자신만만 어린이 말하기","239972008","9788927758785","","이향안 지음","다락원","20200518","8,960","8,960","440점","89","어린이"
"577","어린이","이세돌의 어린이 바둑 교과서 2 : 효율적인 집 만들기","31222843","9791155780947","","이세돌 지음, 성기창 기획","키즈조선","20130903","5,500","5,500","270점","89","어린이"
"578","어린이","제11회 삶의향기 동서문학상 수상작품집","22195233","9791156223788","23800","전성옥 외 지음","지식공감","20121201","1,000","1,000","50점","89","어린이"
"579","어린이","한국 여성사 편지","280847617","9791191432244","","이임하 지음, 조승연 그림","책과함께","20211015","9,100","9,100","450점","88","어린이"
"580","어린이","베서니와 괴물의 묘약","274748591","9791130639635","","잭 메기트-필립스 지음, 이사벨 폴라트 그림, 김선희 옮김","요요","20210630","9,100","9,100","450점","88","어린이"
"581","어린이","설채현 선생님의 강아지 마음 사전","269092769","9788934990444","","설채현 지음, 낭소 그림","주니어김영사","20210408","8,900","8,010","440점","88","어린이"
"582","어린이","마법천자문 8 (개정판)","241612533","9788950988661","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200529","11,200","11,200","560점","88","어린이"
"583","어린이","손으로 보는 아이, 카밀","148030806","9791186531785","","토마시 마우코프스키 지음, 요안나 루시넥 그림, 최성은 옮김","소원나무","20180525","8,000","8,000","400점","88","어린이"
"584","어린이","초등학교때 꼭 읽어야 할 이솝우화","46402584","9788967991715","","성지영 지음, 손명자 그림","스코프","20130212","3,500","3,500","170점","88","어린이"
"585","어린이","열세 번째 아이 - 보름달문고 48","37508875","9788954632379","75810","이은용 지음, 이고은 그림","문학동네","20140224","7,700","7,700","380점","88","어린이"
"586","어린이","바빠 영어 시제 특강 5,6학년용","314897072","9791163034643","","주선이 지음, Michael A. Putlack 감수","이지스퍼블리싱 (주)","20230414","10,500","10,500","520점","87","초등참고서"
"587","어린이","생각학교 초등 경제 교과서 1 : 시장 경제","297882314","9788960499539","","김상규 지음","사람in","20220712","7,840","7,840","390점","87","어린이"
"588","어린이","한국 환상 동물 도감","278011485","9791156131625","","이곤 지음","한즈미디어","20210803","12,600","12,600","630점","87","어린이"
"589","어린이","Who? Special 페이커","266488652","9791130635989","","오기수 지음, 이지은 그림, 이상혁 감수","스튜디오다산(주)","20210305","9,800","9,800","490점","87","어린이"
"590","어린이","니키의 도크 다이어리 1","27319435","9788965840343","76840","레이첼 르네 러셀 지음, 김은영 옮김","미래주니어","20130530","8,400","8,400","420점","87","어린이"
"591","어린이","나의 권리를 말한다-살아가면서 읽는 사회 교과서","19213675","9788958072188","","전대원 지음","뜨인돌","20120813","7,700","7,700","380점","87","청소년"
"592","어린이","황금성 : 백 년이 넘은 식당","322838685","9791168128668","","리사 이 지음, 송섬별 옮김","위즈덤하우스","20230817","12,600","12,600","630점","86","어린이"
"593","어린이","땡땡의 모험 24 : 땡땡과 상어 호수","301047064","9791160201857","","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20220803","6,600","6,600","330점","86","어린이"
"594","어린이","땡땡의 모험 22 : 시드니행 714편","301047052","9791160201833","","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20220803","6,600","6,600","330점","86","어린이"
"595","어린이","공동육아 '쉽게' 좀 합시다!","292869191","9791168937086","","김해정","유페이퍼","20220607","10,000","10,000","500점","86","어린이"
"596","어린이","이상한 과자 가게 전천당 7","260280034","9791164063222","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20201223","9,600","9,600","480점","86","어린이"
"597","어린이","읽어주는 동화책 026. 무지개 똥개","241628256","","","김원영 지음","유페이퍼","20210512","1,000","1,000","50점","86","어린이"
"598","어린이","이유가 있어서 멸종했습니다","189653654","9791190065450","","마루야마 다카시 지음, 사토 마사노리 외 그림, 곽범신 옮김, 이마이즈미 다다아키 외 감수","위즈덤하우스","20190419","9,100","9,100","450점","86","어린이"
"599","어린이","진짜 백설 공주는 누구인가","34082954","9788957984550","","유순희 지음","푸른책들","20131212","7,400","7,400","370점","86","어린이"
"600","어린이","보물섬","18095127","E978894914073","","로버트 루이스 스티븐슨 지음, 에드워드 윌슨 그림, 정영목 옮김","비룡소","20120709","10,500","10,500","520점","86","어린이"
"601","어린이","토끼와 거북이의 말씀의 경주","333666988","9791193436073","","김희정","밸류체인북스","20240205","7,500","7,500","370점","85","어린이"
"602","어린이","그림 쏙 사진 쏙 세계사 - 내가 아시아의 왕이다!│알렉산더 대왕","287094559","9788997272518","","히스트","가람누리","20220114","200","200","10점","85","어린이"
"603","어린이","치통 아줌마","285854149","9791164642830","","한스 크리스티안 안데르센","바로이북","20211220","1,000","1,000","50점","85","어린이"
"604","어린이","이상한 과자 가게 전천당 12","283805958","9791164064250","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20211125","9,600","9,600","480점","85","어린이"
"605","어린이","마법천자문 1 (개정판)","241035937","9788950988517","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200520","11,200","11,200","560점","85","어린이"
"606","어린이","생각이 크는 인문학 15 : 빅데이터","142111969","9788950974565","43550","정용찬 지음, 이진아 그림","을파소","20180413","8,000","8,000","400점","85","어린이"
"607","어린이","으뜸 역사 만화 - 조선 왕조 500년","21921743","9788953317178","","장길수 지음","계림닷컴","20121214","6,300","6,300","310점","85","어린이"
"608","어린이","논리적으로 글쓰는 습관","299099949","9791197800498","","사이토 다카시 지음, 김나정 옮김","북스토리지","20220810","9,800","9,800","490점","84","어린이"
"609","어린이","바다의 기도","297139649","9791165813154","","할레드 호세이니 지음, 댄 윌리엄스 그림, 명혜권 옮김","스푼북","20220627","9,450","9,450","470점","84","어린이"
"610","어린이","와일드 로봇","263523748","9788966076727","","피터 브라운 지음, 엄혜숙 옮김","거북이북스(북소울)","20200102","10,360","10,360","510점","84","어린이"
"611","어린이","미운 오리 새끼 (한글+영문)","263232926","9791164641109","","한스 크리스티안 안데르센","바로이북","20210120","1,000","1,000","50점","84","어린이"
"612","어린이","마법천자문 47","231141336","9788950986315","","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200204","11,200","11,200","560점","84","어린이"
"613","어린이","그리스 로마 신화 4 : 올림포스 십이 신","143123524","9788950974770","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180420","12,000","12,000","600점","84","어린이"
"614","어린이","하루 10분 초등 한자 따라쓰기 : 8급~6급 한 권으로 끝내기 - 하루 10분 초등 따라쓰기","99665099","9788965843511","","키즈키즈 교육연구소 지음","미래주니어","20161230","6,800","6,800","340점","84","어린이"
"615","어린이","수상한 우리 반","98281480","9788963191843","","박현숙 지음, 장서영 그림","북멘토(도서출판)","20161207","8,800","8,800","440점","84","어린이"
"616","어린이","검은 후드티 소년","87853182","9788963191676","","이병승 지음, 이담 그림","북멘토(도서출판)","20160721","8,800","8,800","440점","84","어린이"
"617","어린이","그림으로 보는 세계사 5 - 교과서 속 역사 이야기","80287490","9788953331068","","최경란 지음, 윤유리 그림, 역사사랑 감수","계림북스","20160315","6,160","6,160","300점","84","어린이"
"618","어린이","처음 만나는 고사성어","39788001","9788965841111","75140","마이신 그림, 표시정 글","미래주니어","20140415","7,000","7,000","350점","84","어린이"
"619","어린이","마법천자문 12","26049626","9788950930394","","시리얼 글 그림, 김창환 감수","아울북","20110329","7,840","7,840","390점","84","어린이"
"620","어린이","맨 처음 우리나라 고조선","305889868","9788965914723","","이현 지음, 이광익 그림","휴먼어린이","20221216","9,100","9,100","450점","83","어린이"
"621","어린이","그리스 로마 신화 31 : 아이네이아스의 새로운 여정","305601213","9788950942953","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20221123","12,000","12,000","600점","83","어린이"
"622","어린이","땡땡의 모험 14 : 태양의 신전","301046963","9791160201024","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","83","어린이"
"623","어린이","라푼젤","294230910","9791164643042","","그림 형제","바로이북","20220510","500","500","20점","83","어린이"
"624","어린이","심청전","291505771","9791160807783","","정출헌 지음, 배종숙 그림","휴머니스트","20220228","8,400","8,400","420점","83","어린이"
"625","어린이","이상한 과자 가게 전천당 9","260280007","9791164063246","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20201223","9,600","9,600","480점","83","어린이"
"626","어린이","빨간 구두","256294720","9791164640799","","한스 크리스티안 안데르센","바로이북","20201115","500","500","20점","83","소설/시/희곡"
"627","어린이","마법천자문 7 (개정판)","241612528","9788950988654","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200529","11,200","11,200","560점","83","어린이"
"628","어린이","백종원의 도전 요리왕 1 : 일본","187796626","9791189938895","","백종원.얌이 지음, 이정태 그림","위즈덤하우스","20190329","8,400","8,400","420점","83","어린이"
"629","어린이","아빠, 나를 죽이지 마세요","94006896","9791186490457","45840","테리 트루먼 지음, 천미나 옮김","책과콩나무","20160830","6,860","6,860","340점","83","소설/시/희곡"
"630","어린이","발가락 : 잠들기 전에 떠나는 상상 여행","62461797","9788984142930","","이보나 흐미엘레프스카 글 그림, 이지원 옮김","논장","20170728","7,700","7,700","380점","83","유아"
"631","어린이","알프스 소녀 하이디","25039640","0","","요한나 슈피리 지음, 이규희 옮김","계림닷컴","20130211","2,750","2,750","130점","83","어린이"
"632","어린이","죄와 벌","25039631","0","","표도르 도스토예프스키 지음, 김현숙 옮김","계림닷컴","20130211","2,750","2,750","130점","83","어린이"
"633","어린이","아하! 지하수","283695476","9791168403277","","이진용","유페이퍼","20211109","2,000","2,000","100점","82","어린이"
"634","어린이","시튼 동물기 1","278932869","9788984144309","","어니스트 톰프슨 시튼 지음, 햇살과나무꾼 옮김","논장","20210902","7,000","7,000","350점","82","어린이"
"635","어린이","궁금해요, 김만덕","273314947","9791161723723","","안선모 지음, 한용욱 그림","풀빛","20210525","7,700","7,700","380점","82","어린이"
"636","어린이","코딩 프렌즈와 함께 하는 스크래치 게임 챌린지","266852349","9788931463583","","지란지교에듀랩.이휘동 지음","영진.com(영진닷컴)","20210310","9,000","8,100","450점","82","컴퓨터/모바일"
"637","어린이","이상한 과자 가게 전천당 8","260280042","9791164063239","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20201223","9,600","9,600","480점","82","어린이"
"638","어린이","마법천자문 6 (개정판)","241612510","9788950988647","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200529","11,200","11,200","560점","82","어린이"
"639","어린이","아서 왕과 원탁의 기사","197935338","9791157272556","","제임스 노엘즈","바른번역(왓북)","20190626","8,000","8,000","400점","82","어린이"
"640","어린이","그리스 로마 신화 8 : 영광을 건 신들의 전쟁","177489193","9788950979263","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20181231","12,000","12,000","600점","82","어린이"
"641","어린이","소녀탐정 럭키 모","48413737","9791185751122","45840","실라 터니지 지음, 김소정 옮김","씨드북(주)","20141023","7,700","7,700","380점","82","청소년"
"642","어린이","그리스 로마 신화 34 : 로마 왕국의 빛과 그림자","321623442","9791171170333","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20230728","12,000","12,000","600점","81","어린이"
"643","어린이","돈 키호테","316472143","9788961709156","","미겔 데 세르반테스 사아베드라 지음, 저지 페리 엮음, 신인수 옮김","보물창고","20230510","10,200","10,200","510점","81","어린이"
"644","어린이","개","300307457","9791161725062","","숀 탠 지음, 김경연 옮김","풀빛","20220831","14,000","14,000","700점","81","어린이"
"645","어린이","세상에서 가장 재미있는 서양미술사 2","295677049","9788958207719","","마리옹 오귀스탱 지음, 브뤼노 에이츠 그림, 정재곤 옮김","궁리","20220531","12,000","12,000","600점","81","어린이"
"646","어린이","이상한 과자 가게 전천당 14","293700813","9791164064434","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20220428","9,600","9,600","480점","81","어린이"
"647","어린이","올레, 스페인","268533285","9791161723600","","모니카 비엔-쾨니히스만 지음, 마리아 덱 그림, 이지원 옮김","풀빛","20210330","9,800","9,800","490점","81","어린이"
"648","어린이","수상한 화장실","262552610","9788963194004","","박현숙 지음, 유영주 그림","북멘토","20210129","9,200","9,200","460점","81","어린이"
"649","어린이","어린 이다의 꽃","256840373","9791164640829","","한스 크리스티안 안데르센","바로이북","20201125","500","500","20점","81","소설/시/희곡"
"650","어린이","자크 라캉이 들려주는 욕망 이야기 - 철학자가 들려주는 철학 이야기 079","81396818","9788954434560","","양해림 지음","자음과모음","20160308","5,500","5,500","270점","81","청소년"
"651","어린이","메이플 스토리 영어도둑 01권","52653475","0","","오래밝음 글, 양선모 그림, 고혜진 콘텐츠.감수","서울문화사","20150202","3,000","3,000","150점","81","어린이"
"652","어린이","소리를 그리는 뽀글뽀글 사자 선생님","334925336","9791193737040","","김라원","공감s","20240223","4,000","4,000","200점","80","어린이"
"653","어린이","그리스 로마 신화 36 : 문을 두드리는 불청객","330728257","9791171173037","","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20231219","12,000","12,000","600점","80","어린이"
"654","어린이","짱뚱이의 시골생활 4 : 흥부네 집","327055062","9788961558020","","오진희 지음, 신영식 그림","파랑새","20231020","9,100","9,100","450점","80","어린이"
"655","어린이","생각 깨우기","326317530","9791156752042","","이어령 지음, 노인경 그림","푸른숲주니어","20130903","7,130","7,130","350점","80","어린이"
"656","어린이","그림 쏙 사진 쏙 세계사 - 눈에는 눈, 이에는 이│함무라비 법전","287094576","9788997272631","","히스트","가람누리","20220114","200","200","10점","80","어린이"
"657","어린이","바나나가 정말 없어진다고?","286295361","9788983899316","","김은의 지음, 끌레몽 그림","풀과바람(영교출판)","20220101","8,400","8,400","420점","80","어린이"
"658","어린이","마리퀴리","246279185","9788901242965","","박용기 지음","웅진씽크하우스","20200520","6,200","6,200","310점","80","어린이"
"659","어린이","방방곡곡 우리나라 지리 대장 나강산이 간다!","212911847","9788957360231","74300","석수점 지음, 이해정 그림, 권정화 감수","가나출판사","20191021","8,400","8,400","420점","80","어린이"
"660","어린이","존 벤이 들려주는 벤 다이어그램 이야기","81308001","9788954434812","","전병기 지음","자음과모음","20160308","5,500","5,500","270점","80","청소년"
"661","어린이","이상한 과자 가게 전천당 13","288296974","9791164064304","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20220204","9,600","9,600","480점","79","어린이"
"662","어린이","엉겅퀴에게 무슨 일이 있었을까","284307831","9791164642755","","한스 크리스티안 안데르센","바로이북","20211210","500","500","20점","79","어린이"
"663","어린이","냠냠 한식이야기 2","280972510","9791191985108","","문은주.곽기혁 지음, 김미숙 감수","스튜디오 돌곶이","20211004","9,000","9,000","450점","79","어린이"
"664","어린이","메이크코드로 만드는 마인크래프트 테마파크","266852369","9788931463934","","에이럭스 코딩 교육 연구소.송다영 지음","영진.com(영진닷컴)","20210310","11,000","9,900","550점","79","컴퓨터/모바일"
"665","어린이","우리 학교 부실 급식을 막아라!","243256792","9788968305924","","정윤선 지음, 송효정 그림","개암나무","20200522","8,750","8,750","430점","79","어린이"
"666","어린이","노빈손 정조대왕의 암살을 막아라","241097106","9788958071792","","남동욱 지음","뜨인돌","20120119","5,700","5,700","280점","79","어린이"
"667","어린이","멘델이 들려주는 유전 이야기 (개정판) : 과학자가 들려주는 과학 이야기 002","222138512","9788954440974","","황신영 지음","자음과모음","20191216","6,000","6,000","300점","79","청소년"
"668","어린이","내 꿈은 슈퍼마켓 주인!","149025811","9788962479263","","쉐르민 야샤르 지음, 메르트 투겐 그림, 오은경 옮김","스콜라(위즈덤하우스)","20180601","8,960","8,960","440점","79","어린이"
"669","어린이","거인사냥꾼이 된 어린 재봉사 잭과 콩나무","106745265","9791163043515","","조지프 제이콥스","유페이퍼","20180201","1,000","1,000","50점","79","어린이"
"670","어린이","읽어주는 동화책 003. 방귀 로켓","95347193","9791163103967","","김원영 지음","유페이퍼","20210512","1,000","1,000","50점","79","가격대별 eBook"
"671","어린이","니키의 도크 다이어리 2","28616889","9788965840350","75840","레이첼 르네 러셀 지음, 김은영 옮김","미래주니어","20130625","8,400","8,400","420점","79","어린이"
"672","어린이","이기적 SW코딩자격 2급 스크래치","327892841","9788931469936","","이민경.최경희 지음","영진.com(영진닷컴)","20231031","14,400","14,400","720점","78","컴퓨터/모바일"
"673","어린이","무디모지의 하루","307507646","9791192727028","","홍아인","솔앤유","20221223","2,000","2,000","100점","78","어린이"
"674","어린이","땡땡의 모험 23 : 땡땡과 카니발 작전","301047078","9791160201840","","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20220803","6,600","6,600","330점","78","어린이"
