﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"490","가격대별 eBook","구원 방정식 1","301815715","9791192321486","","보엠1800","폴링인북스","20220721","3,000","3,000","150점","594","로맨스"
"491","가격대별 eBook","내 남편의 XX가 맞아!","335557740","9791193170328","","홍단아","아미티에","20240304","2,000","2,000","100점","590","로맨스"
"492","가격대별 eBook","[BL] 오천만원짜리 동정남","333771522","9791193501078","","국도","비단잉어","20231205","1,000","1,000","50점","590","BL"
"493","가격대별 eBook","내 손 안의 미술관, 가츠시카 호쿠사이","191957546","9791196359942","","김정일 지음","피치플럼","20190514","2,000","2,000","100점","584","예술/대중문화"
"494","가격대별 eBook","[BL] 결혼의 이해 1","335557516","9791106086791","","뚜여사","블릿","20240304","3,000","3,000","150점","580","BL"
"495","가격대별 eBook","[고화질] 폭주 익애 렌탈 아워","302665754","9791163989462","","나기사 아유무","레진코믹스","20220906","1,000","1,000","50점","578","BL"
"496","가격대별 eBook","황태자비의 배 속엔 1","330727593","9791169865586","","사이코킥","일리걸","20231122","1,000","1,000","50점","575","로맨스"
"497","가격대별 eBook","빨아줄래, 아니면 벌릴래?","302608454","9791163163190","","조지오","오페르툼","20221005","1,000","1,000","50점","573","로맨스"
"498","가격대별 eBook","음욕식당","322800380","9791193028599","","물티슈","누디나잇","20230816","1,000","1,000","50점","565","로맨스"
"499","가격대별 eBook","[고화질] 유레카","228671523","9791136700193","","HITOSHI IWAAKI","서울미디어코믹스","20200120","3,000","3,000","150점","565","만화"
"500","가격대별 eBook","우리 집은 밤 10시가 되면 미친다","323836751","9791170890379","","마라맛슈가","로튼로즈","20230901","1,000","1,000","50점","555","로맨스"
"501","가격대별 eBook","[고화질] 장국의 알타이르 25","312387272","9791141104894","","카토 코토노 지음","학산문화사","20230302","3,000","3,000","150점","551","만화"
"502","가격대별 eBook","[고화질] 소년탐정 김전일 37","43483762","0","","아마기 세이마루 / 사토 후미야","서울미디어코믹스(서울문화사)","20140415","2,500","2,500","120점","529","만화"
"503","가격대별 eBook","[BL] 배드 낫 배트 (BAD NOT BAT)","335557449","9791193170526","","흰새","아미티에","20240304","2,000","2,000","100점","520","BL"
"504","가격대별 eBook","[BL] 사이코 설표 X 늑대 수인","310081189","9791192548494","","오뮤악","희우","20230202","1,000","1,000","50점","520","BL"
"505","가격대별 eBook","[고화질] 판도라 하츠(PandoraHearts) 24권 (완결)","84693061","9791133423736","","모치즈키 준 지음","대원씨아이(만화)","20160526","2,500","2,500","120점","518","만화"
"506","가격대별 eBook","장모님, 한 번만 대주세요","292098084","9791164796229","","경조사매니아","레드라인(해피북스투유)","20220405","1,000","1,000","50점","511","로맨스"
"507","가격대별 eBook","색정광 1","294826534","9791126575084","","열일곱","인피니티","20220516","3,000","3,000","150점","504","로맨스"
"508","가격대별 eBook","[GL] When Your Body Says Yes","273787012","9791165488031","","idzka","젤리빈","20210602","1,000","1,000","50점","503","로맨스"
"509","가격대별 eBook","[BL] 세 개 달린 뱀을 품은 베타","312914625","9791167837332","","오뮤악","로튼로즈","20230306","1,000","1,000","50점","502","BL"
"510","가격대별 eBook","[고화질] 늑대 폐하의 신부 특별합본판","336257807","9791141130855","","카우타 마토","학산문화사","20240315","1,000","1,000","50점","490","만화"
"511","가격대별 eBook","추노하던 노예와 정을 통했다","327905657","9791169380065","","참람","텐북","20230703","2,500","2,500","120점","484","로맨스"
"512","가격대별 eBook","빨간 마녀의 담당 방문판매원은 늑대입니다","335107432","9791171625581","","바난느","딥블루","20240226","2,000","2,000","100점","480","로맨스"
"513","가격대별 eBook","물고기는 물을 모른다 1","334060793","9791171700264","","장단조","제로노블","20240214","3,000","3,000","150점","475","로맨스"
"514","가격대별 eBook","후작님의 가이드를 찾아서 1","325021951","9791170960201","","도락히","레드라인(해피북스투유)","20230920","1,000","1,000","50점","474","로맨스"
"515","가격대별 eBook","[고화질] C.M.B. 박물관 사건목록(씨엠비) 45 (완결)","289788980","9791168762985","","카토우 모토히로 지음","학산문화사","20220225","2,500","2,500","120점","471","만화"
"516","가격대별 eBook","3단 샌드위치","333158708","9791198640505","","쌍방울","식스북","20240126","1,000","1,000","50점","465","로맨스"
"517","가격대별 eBook","[고화질] 아야코 3 (완결)","306379856","9791125648208","","데즈카 오사무 지음","학산문화사","20221206","2,500","2,500","120점","463","만화"
"518","가격대별 eBook","후회는 됐고 죽여달라니까요 1","335557542","9791135338151","","커피펜","Lagom","20230805","3,000","3,000","150점","460","로맨스"
"519","가격대별 eBook","삼부자의 애완 오메가 1","332725960","9791170894179","","김사은","로튼로즈","20240122","1,000","1,000","50점","460","로맨스"
"520","가격대별 eBook","판사님 저 마음에 안 들죠?","224595549","9791135308383","","우유양","피플앤스토리","20191115","3,000","3,000","150점","459","로맨스"
"521","가격대별 eBook","데미안 : Demian (독일어 원서로 읽는 문학 - '헤르만 헤세' 노벨문학상 수상자 작품!)","107649488","0","","헤르만 헤세 (Hermann Hesse) 지음","북메이커","20170405","1,000","1,000","50점","458","외국어"
"522","가격대별 eBook","공개적으로 박히는 히어로 1","322817988","9791169863551","","궁그미","일리걸","20230717","1,000","1,000","50점","457","로맨스"
"523","가격대별 eBook","성력이 왜 거기에서 나와?","321285680","9791193006160","","엔횰","노리밋","20230508","2,500","2,500","120점","456","로맨스"
"524","가격대별 eBook","[BL] 고추 달린 별당아씨","304403133","9791168783058","","흑사자","땅콩사탕","20221104","1,000","1,000","50점","455","BL"
"525","가격대별 eBook","과외선생 함부로 하는 거 아니다","322800634","9791168788770","","서보진","알사탕","20230816","1,000","1,000","50점","444","로맨스"
"526","가격대별 eBook","코인 단타매매 필승전략","282251980","9791168400580","","e북스토리지","유페이퍼","20211013","3,000","3,000","150점","441","경제경영"
"527","가격대별 eBook","[BL] 아노(啞奴) : 그 남자가 대신 시집간 사정 1","281701533","9791127862480","","강당","B-Lab","20211020","3,000","3,000","150점","440","BL"
"528","가격대별 eBook","[고화질] 근사한 남친 14 (완결)","286333973","9791137323087","","카와하라 카즈네 지음, 이소연 옮김","서울미디어코믹스/DCW","20220106","3,000","3,000","150점","433","만화"
"529","가격대별 eBook","팀장님, 이러시면 안 됩니다","336000984","9791193661413","","사란","위브랩","20240311","2,500","2,500","120점","430","로맨스"
"530","가격대별 eBook","[고화질] 이누야샤 56권 (완결)","120495131","9791133662180","","다카하시 루미코 지음","학산문화사(만화)","20171026","3,000","3,000","150점","430","만화"
"531","가격대별 eBook","[BL] 고양이 죽이기 1부 1","269936757","9791165565954","","허리디스크","BLYNUE 블리뉴","20210421","2,000","2,000","100점","428","BL"
"532","가격대별 eBook","라스트 아틀란티스 1","330106996","9791170673521","","김지유","페퍼민트","20231208","3,000","3,000","150점","425","로맨스"
"533","가격대별 eBook","웨딩데이","324263742","9791170890836","","봄밤","로튼로즈","20230906","1,000","1,000","50점","423","로맨스"
"534","가격대별 eBook","폭군의 비서관이 되었습니다 1","233721050","9791164880782","","이인혜","필연매니지먼트","20200120","3,000","3,000","150점","423","로맨스"
"535","가격대별 eBook","[고화질] 악의 꽃 11 (완결)","107258925","9791125689447","","오시미 슈조 지음","학산문화사(만화)","20141024","2,500","2,500","120점","422","만화"
"536","가격대별 eBook","아빠랑 엄마아빠 놀이","310980511","9791168785427","","자질자질","알사탕","20230215","1,000","1,000","50점","417","로맨스"
"537","가격대별 eBook","친구의 여체화를 바라보는 남자의 시선은 어때야 하는가","323269558","9791171110339","","어우야","Mare","20230823","1,000","1,000","50점","416","로맨스"
"538","가격대별 eBook","[고화질] 글레이프니르 13","330725046","9791141125707","","타케다 순 지음","학산문화사","20231220","3,000","3,000","150점","415","만화"
"539","가격대별 eBook","무라카미 하루키 명언 30","310559802","9791191143546","","무라카미 하루키","GOT(group of text)","20230202","2,000","2,000","100점","405","자기계발"
"540","가격대별 eBook","[고화질] 쿠로코의 농구 30","71523036","9791133625574","7830","후지마키 타다토시 지음","대원씨아이(만화)","20151204","3,000","3,000","150점","405","만화"
"541","가격대별 eBook","시녀 길들이기","333639697","9791171071210","","물티슈","누디나잇","20231201","1,000","1,000","50점","400","로맨스"
"542","가격대별 eBook","찰보지","327498873","9791171110667","","금죵","테이스티","20231025","1,000","1,000","50점","394","로맨스"
"543","가격대별 eBook","[고화질] 토리코 43 (완결)","295409223","9791137327191","","시마부쿠로 미츠토시 지음, 유유리 옮김","서울미디어코믹스/DCW","20220526","3,000","3,000","150점","394","만화"
"544","가격대별 eBook","구남친의 동생이 너무 크다","316424007","9791168786523","","서보진","알사탕","20230510","1,000","1,000","50점","393","로맨스"
"545","가격대별 eBook","로맨틱 섹슈얼 1","210373589","9791189622817","","우룬","필연매니지먼트","20190918","3,000","3,000","150점","388","로맨스"
"546","가격대별 eBook","복수난교","322920363","9791198268907","","떡7공주","식스북","20230817","1,000","1,000","50점","387","로맨스"
"547","가격대별 eBook","아빠, 나로 대신","335557211","9791170894636","","정지질","로튼로즈","20240304","1,000","1,000","50점","380","로맨스"
"548","가격대별 eBook","[BL] 잘 무는 아버지 친구","304932724","9791132267386","","맛좋은감자탕","콕테일","20220829","2,000","2,000","100점","380","BL"
"549","가격대별 eBook","[BL] 배덕한 마탑주의 제자","297109309","9791167833297","","오뮤악","로튼로즈","20220427","1,000","1,000","50점","374","BL"
"550","가격대별 eBook","[BL] 포토그래퍼(Photographer) 1","336000937","9791193661154","","김솔다","온핸즈","20240325","3,000","3,000","150점","370","BL"
"551","가격대별 eBook","여선생의 리얼 성교육","271933351","9791134412685","","창작집단 뻘","BOOK 19","20210521","1,000","1,000","50점","365","로맨스"
"552","가격대별 eBook","[고화질] 행복색 원룸 11 (완결)","326540232","9791141120351","","하쿠리 지음","학산문화사","20231017","3,000","3,000","150점","364","만화"
"553","가격대별 eBook","[BL] 교수님을 최면♡함락","327818555","9791139122657","","망상벽","핑거노블","20231031","1,000","1,000","50점","357","BL"
"554","가격대별 eBook","[BL] Wet Sand 웻샌드 시즌1 오디오드라마 트랙01","327628819","9791193184219","","DOYAK(도약)","두세븐 엔터테인먼트","20231027","2,500","2,500","120점","354","알라딘오디오북"
"555","가격대별 eBook","아찔하게 좋은 팀장님","313369386","9791103326838","","핑크호박","인타임R","20221118","3,000","3,000","150점","354","로맨스"
"556","가격대별 eBook","픽 미 업! 17 (완결)","184141330","9791189382940","","헤르모드","에이템포미디어","20190123","2,000","2,000","100점","354","판타지/무협"
"557","가격대별 eBook","장자 (범우문고 17)","28915710","9788908060173","","장자","범우사","20130712","2,500","2,500","120점","353","인문학"
"558","가격대별 eBook","겸손한 제안","292698601","9791157274505","","조너선 스위프트","바른번역(왓북)","20220414","1,000","1,000","50점","352","소설/시/희곡"
"559","가격대별 eBook","[BL] 극우성 알파 청룡은 XX가 5개","336432811","9791169866651","","오뮤악","어썸S","20240215","1,000","1,000","50점","350","BL"
"560","가격대별 eBook","[고화질] 머리 자르러 왔습니다. 05","324942472","9791171243525","","타카하시 신 지음","대원씨아이","20230919","3,000","3,000","150점","349","만화"
"561","가격대별 eBook","[BL] 찬탈자 1","256532532","9791165297114","","차옌","비욘드","20201119","3,000","3,000","150점","349","BL"
"562","가격대별 eBook","[고화질] 일곱 개의 대죄 41 (완결)","251197409","9791134871819","","Nakaba Suzuki","학산문화사","20200910","2,500","2,500","120점","349","만화"
"563","가격대별 eBook","쇼핑왕 루이 1","168746044","9791187543985","","오지영 지음","MBC씨앤아이","20180918","1,000","1,000","50점","349","예술/대중문화"
"564","가격대별 eBook","[고화질] [코이] 당신은 귀찮은 약혼자 04","319239688","9791127462444","","시이노 미도리","에이케이커뮤니케이션즈","20230621","3,000","3,000","150점","346","만화"
"565","가격대별 eBook","[BL] 맛있는 내 젖소","335837831","9791193501252","","고릴라돼지","비단잉어","20240119","1,000","1,000","50점","340","BL"
"566","가격대별 eBook","[고화질] 만난 지 5초 만에 배틀 21","335778872","9791137353985","","미야코 카시와 지음, 이슬 옮김, 하라와타 사이조 원작","학산문화사/DCW","20240307","3,000","3,000","150점","340","만화"
"567","가격대별 eBook","미스터 봉","277168473","9791161528298","","애로스정","알사탕","20210806","1,000","1,000","50점","336","로맨스"
"568","가격대별 eBook","[BL] 죽은 애인에게서 메일이 온다 1","241290958","9791162839645","","세람","비욘드","20200525","3,000","3,000","150점","336","BL"
"569","가격대별 eBook","한순간의, 유희 1","328753706","9791170602613","","배와곰","필연매니지먼트","20231113","3,000","3,000","150점","331","로맨스"
"570","가격대별 eBook","[고화질] 향기로운 내게 키스해줘 02","334639073","9791172032067","","이치 코토코 지음","대원씨아이","20240220","3,000","3,000","150점","330","만화"
"571","가격대별 eBook","[고화질] X(엑스) 18","43738880","0","","CLAMP","서울미디어코믹스(서울문화사)","20131127","2,500","2,500","120점","329","만화"
"572","가격대별 eBook","[BL] 패시브 1","136238522","9791131972458","","박하사탕","피아체","20180118","3,000","3,000","150점","328","BL"
"573","가격대별 eBook","[BL] 그런 게 아닙니다만 1","78339857","9791132711025","","라임호","이색","20160202","2,500","2,500","120점","327","BL"
"574","가격대별 eBook","미녀는 야수 05권","45394665","0","","마츠모토 토모 지음","서울미디어코믹스(서울문화사)","20140821","2,500","2,500","120점","323","만화"
"575","가격대별 eBook","관전방서 딸친구를 만났다","322440499","9791168788732","","자질자질","알사탕","20230810","1,000","1,000","50점","316","로맨스"
"576","가격대별 eBook","음흉한 전남친","333360407","9791170894469","","조조씨","로튼로즈","20240201","1,000","1,000","50점","315","로맨스"
"577","가격대별 eBook","친구아빠는 음란해요","316985902","9791168787209","","자질자질","알사탕","20230518","1,000","1,000","50점","313","로맨스"
"578","가격대별 eBook","[BL] 우성 오메가 선배 & 뱀수인 후배","316985901","9791168786202","","초코치치","땅콩사탕","20230518","1,000","1,000","50점","310","BL"
"579","가격대별 eBook","[고화질] 마기 37 (완결)","179668233","9791133679775","07830","오타카 시노부 지음","대원씨아이(만화)","20190124","3,000","3,000","150점","310","만화"
"580","가격대별 eBook","[고화질] 하렘 혼 20 (완결)","328190340","9791141113117","","NON 지음","학산문화사","20231106","2,500","2,500","120점","309","만화"
"581","가격대별 eBook","오베르의 들판 1","334196182","9791169686372","","총은","세레니티","20231207","3,000","3,000","150점","305","로맨스"
"582","가격대별 eBook","[고화질] 동화나라의 손자 04","318297330","9791170624752","","스미야 제니코 지음","대원씨아이(만화)","20230607","3,000","3,000","150점","297","만화"
"583","가격대별 eBook","무지렁이","254465936","9791190934916","","마뇽","이지콘텐츠","20201026","2,000","2,000","100점","292","로맨스"
"584","가격대별 eBook","수인을 주인으로 모시며 1","335577265","9791169864411","","꾸금","일리걸","20240202","1,000","1,000","50점","290","로맨스"
"585","가격대별 eBook","[BL] 뱀신령님의 신령한 XXX","310151468","9791168784475","","흑사자","땅콩사탕","20230203","1,000","1,000","50점","290","BL"
"586","가격대별 eBook","[고화질] 원 아웃(ONE OUTS) 20 (완결)","47055473","0","7830","카이타니 시노부 지음","대원씨아이(만화)","20141001","3,000","3,000","150점","288","만화"
"587","가격대별 eBook","19금 피폐물 게임에 빙의했습니다 1","322635697","9791169388795","","capelin","텐북","20230518","3,000","3,000","150점","283","로맨스"
"588","가격대별 eBook","나트에서의 마법","330601321","9791193264539","","클라크 애슈턴 스미스","바톤핑크","20231218","1,000","1,000","50점","280","소설/시/희곡"
"589","가격대별 eBook","배덕한 교도소","324277426","9791167838858","","메리배드","로튼로즈","20230908","3,000","3,000","150점","276","로맨스"
"590","가격대별 eBook","[고화질] 타카네와 하나 18 (완결)","279704294","9791134894276","","시와스 유키 지음, 나민형 옮김","학산문화사","20210915","3,000","3,000","150점","273","만화"
"591","가격대별 eBook","[고화질] 네 곁의 나 10 (완결)","64478142","9791133403677","","난바 아츠코 지음","대원씨아이(만화)","20150806","2,500","2,500","120점","269","만화"
"592","가격대별 eBook","[고화질] 나는 마리 안에 03","84048917","9791133423217","","오시미 슈조 지음","대원씨아이(만화)","20160519","2,500","2,500","120점","266","만화"
"593","가격대별 eBook","[BL] Episode 1. 열정 1","293958129","9791105269034","","미스고 지음","에페Epee","20220502","3,000","3,000","150점","262","BL"
"594","가격대별 eBook","남자탕","336424893","9791171281220","","곰내곰","아르테미스","20240318","3,000","3,000","150점","260","로맨스"
"595","가격대별 eBook","[고화질] 해피매리 10","76146305","9791133628803","07650","엔조지 마키 지음","학산문화사(만화)","20160201","3,000","3,000","150점","255","만화"
"596","가격대별 eBook","[고화질] 신이 말하는 대로 2부 21 (완결)","193160620","9791134828134","","Muneyuki Kaneshiro","학산문화사","20190523","2,500","2,500","120점","252","만화"
"597","가격대별 eBook","퍼블릭아트 2024년 03월호","336178282","","","(주)아트인포스트","(주)아트인포스트","20240312","1,000","1,000","50점","250","잡지"
"598","가격대별 eBook","귀신마을의 친구들","333420200","9791192358604","","이윤우","기린책","20240129","3,000","3,000","150점","250","어린이"
"599","가격대별 eBook","오픽 영어문장 생각회로 30일인풋 INPUT","325445230","9791139014655","","Dr. K","이페이지","20230922","2,500","2,500","120점","249","외국어"
"600","가격대별 eBook","그녀의 19금 플레이","286405986","9791168780002","","애로스정","알사탕","20220107","1,000","1,000","50점","248","로맨스"
"601","가격대별 eBook","남편에게 비밀로 하고 싶다면","331471764","9791193196182","","숨숨","트윈플스토리","20240103","1,000","1,000","50점","245","로맨스"
"602","가격대별 eBook","[고화질] 홍차왕자 25 (완결)","22949726","9791133448685","","","대원씨아이(만화)","20130101","2,000","2,000","100점","245","만화"
"603","가격대별 eBook","사랑은 아이부터 1","323406681","9791169207799","","장은한","스토리야","20230822","2,500","2,500","120점","243","로맨스"
"604","가격대별 eBook","설산의 갈색 늑대와 눈의 요정","270736090","9791190849760","","히루","도서출판 빛봄","20210503","3,000","3,000","150점","241","로맨스"
"605","가격대별 eBook","살인 재판","114457133","9791161140766","","찰스 디킨스","위즈덤커넥트","20170726","1,000","1,000","50점","241","소설/시/희곡"
"606","가격대별 eBook","마지막 고백","335557459","9791193170816","","님도르신","아미티에","20240304","3,000","3,000","150점","240","로맨스"
"607","가격대별 eBook","블루베리 파이","334619200","9791139814163","","타이라 샘터 윈슬로우","위즈덤커넥트","20240216","2,000","2,000","100점","240","소설/시/희곡"
"608","가격대별 eBook","십자가 그리고 자아","305142228","9791157489961","","아더 핑크","도디드","20221114","1,000","1,000","50점","240","종교/역학"
"609","가격대별 eBook","명문의녀 16 (완결)","275617061","9791191828160","","희행(希行)","답인(答人)","20210715","3,000","3,000","150점","237","로맨스"
"610","가격대별 eBook","[고화질] 쓰르라미 울 적에 3. 타타리고로시 편 2 (완결)","170536066","9791125625681","","RYUKISHIO7 / Jiro Suzuki","학산문화사","20181005","2,500","2,500","120점","237","만화"
"611","가격대별 eBook","[고화질] [코이] 이세계에서 엘프가 되었는데 황제 폐하의 달콤한 행위가 멈추지 않습니다! 3 (완결)","332026539","9791127468910","","우사미야 우사","에이케이커뮤니케이션즈","20240111","3,000","3,000","150점","235","만화"
"612","가격대별 eBook","삼촌의 애인이 될래요 : 엄마 집에서","322856875","9791139811292","","만시기","젤리빈","20230802","1,000","1,000","50점","235","로맨스"
"613","가격대별 eBook","[고화질] 쓰르라미 울 적에 1. 오니카쿠시 편 2 (완결)","170536072","9791125625582","","RYUKISHIO7 / Karin Suzuragi","학산문화사","20181005","2,500","2,500","120점","235","만화"
"614","가격대별 eBook","세월","120269594","9791156623304","","방현석 지음","도서출판 아시아","20171018","3,000","3,000","150점","233","소설/시/희곡"
"615","가격대별 eBook","잘생긴 좀도둑을 잡았더니","336425183","9791171492640","","솔린","알사탕","20240318","1,000","1,000","50점","230","로맨스"
"616","가격대별 eBook","출장 마사지","335881177","9791170895909","","초딴미","로튼로즈","20240307","1,000","1,000","50점","230","로맨스"
"617","가격대별 eBook","베넷 후작가 시리즈 3부 1","327269367","9791169864848","","썬캐쳐","일리걸","20230920","1,000","1,000","50점","230","로맨스"
"618","가격대별 eBook","조현병의 증상 그리고 원인","173000058","9791196495138","","루바토 편집부","루바토","20181025","1,000","1,000","50점","227","건강/취미"
"619","가격대별 eBook","친구는 얼어 죽을","334861102","9791139813944","","정해림","젤리빈","20240222","1,000","1,000","50점","225","로맨스"
"620","가격대별 eBook","두 남자의 여자","33641677","9791157694167","","김윤수(집잃은 고양이)","피우리","20131128","3,000","3,000","150점","222","로맨스"
"621","가격대별 eBook","흑묘 대공의 애착 메이드 1","336574686","9791132550747","","마담 까뜨린 파인느","루시노블","20240320","3,000","3,000","150점","220","로맨스"
"622","가격대별 eBook","술주정뱅이 위층 여자","336501303","9791169866675","","추야월","어썸S","20240216","1,000","1,000","50점","220","로맨스"
"623","가격대별 eBook","[고화질] 아웃 24","335716484","9791127468859","","미즈타 마코토","에이케이커뮤니케이션즈","20240306","3,000","3,000","150점","220","만화"
"624","가격대별 eBook","스토커(男) (개정판)","315035171","9791198193209","","라인하","허니베어","20230414","3,000","3,000","150점","220","로맨스"
"625","가격대별 eBook","[BL] 박 사장의 플레이룸 : 신상 토끼 입고 알림!","327268714","9791171300105","","비벼진숲","희우","20231023","1,000","1,000","50점","212","BL"
"626","가격대별 eBook","사사기 강해 10","336871597","9791186323694","","홍석용","동무출판사","20240321","3,000","3,000","150점","210","종교/역학"
"627","가격대별 eBook","[BL] 원 라스트 1","321812116","9791168474277","","Tropicalarmpit","연필","20230419","3,000","3,000","150점","209","BL"
"628","가격대별 eBook","사랑 VS 특종","16795543","E000972437550","","","신영미디어","20120504","2,500","2,500","120점","206","로맨스"
"629","가격대별 eBook","[BL] 러브, 트러블, 에세트라(Love, Trouble, etc.) 1","199139005","9791132573166","","테하누","이클립스","20190617","3,000","3,000","150점","204","BL"
"630","가격대별 eBook","워런 버핏 명언 30","312664766","9791191143621","","워런 버핏","GOT(group of text)","20230302","2,000","2,000","100점","202","자기계발"
"631","가격대별 eBook","아빠가 잠든 사이에","332725625","9791171624461","","죽기전하드포맷","딥블루","20240122","1,000","1,000","50점","200","로맨스"
"632","가격대별 eBook","[BL] 동환이는 버스 타는 중","329905678","9791198440013","","김퇴사","로튼피스","20230921","1,000","1,000","50점","200","BL"
"633","가격대별 eBook","체벌실의 성녀님","316492279","9791168786493","","룽데레","알사탕","20230511","1,000","1,000","50점","200","로맨스"
"634","가격대별 eBook","베니토 세레노","313345529","9791157274604","","허먼 멜빌","바른번역(왓북)","20230316","3,000","3,000","150점","200","소설/시/희곡"
"635","가격대별 eBook","[BL] 앞뒤로 돌아가며 차차차","300028763","9791168782235","","주지영","레드벨","20220819","1,000","1,000","50점","198","BL"
"636","가격대별 eBook","피할수록 더 (개정판) 1","326916969","9791169389952","","이윤정(탠저린)","텐북","20230703","2,500","2,500","120점","196","로맨스"
"637","가격대별 eBook","[BL] 불완전한 것들 1","295216011","9791166325113","","포천머슴","MANZ’","20220523","3,000","3,000","150점","194","BL"
"638","가격대별 eBook","[고화질] 뉴 도쿄 카모플라쥬 아워 05","335778799","9791127473266","","마츠모토 치아키","에이케이커뮤니케이션즈","20240307","3,000","3,000","150점","190","만화"
"639","가격대별 eBook","미야모토 무사시(宮本武藏) ; 7권 전집 ('요시카와 에이지' BEST 일본어 원서 작품 읽기)","109321909","0","","요시카와 에이지 지음","마음생각","20170425","1,000","1,000","50점","186","외국어"
"640","가격대별 eBook","짧고 읽기 쉬운 일본어동화 단어수록판 4 ","331590163","9791192676227","","그림 형제","쭐","20231226","3,000","3,000","150점","185","외국어"
"641","가격대별 eBook","[고화질] 창천항로(무삭제완역판) 36","22945571","0","","","대원씨아이","20130101","2,000","2,000","100점","183","만화"
"642","가격대별 eBook","[고화질] 미래일기 12","22934209","9791133461431","","Sakae ESUNO","대원씨아이(만화)","20130101","2,500","2,500","120점","182","만화"
"643","가격대별 eBook","[BL] 용사님, 거기로 가시면 안 돼요 1","281568649","9791166644757","","아노르이실","비욘드","20211018","3,000","3,000","150점","181","BL"
"644","가격대별 eBook","[BL] 상냥한 경계선 1","296507282","9791138012522","","김이예","피아체","20220404","3,000","3,000","150점","177","BL"
"645","가격대별 eBook","성녀 사냥","333158717","9791198268976","","쌍방울","식스북","20240126","1,000","1,000","50점","175","로맨스"
"646","가격대별 eBook","표류자들 (개정증보판) 1권","193226071","9791190012652","","바디바","설렘","20190523","3,000","3,000","150점","175","로맨스"
"647","가격대별 eBook","환상의 섬에서 사랑을","324438664","9791132577409","","앤 마쉬","신영할리퀸","20230911","3,000","3,000","150점","171","로맨스"
"648","가격대별 eBook","가짜 신부의 능욕","333158710","9791198268969","","쌍방울","식스북","20240126","1,000","1,000","50점","170","로맨스"
"649","가격대별 eBook","10. 버릇없는 친구는 싫어요","64300487","9788900383850","74800","백미숙 지음, 민은정 그림, 이화여대 교육과학연구소 감수","두산동아","20150728","3,000","3,000","150점","168","유아"
"650","가격대별 eBook","크고 싱싱한 샌드위치","333158713","9791198640512","","쌍방울","식스북","20240126","1,000","1,000","50점","165","로맨스"
"651","가격대별 eBook","[BL] 발현의 조건 1","279021408","9791165255626","","쿠로이하나","인앤아웃","20210903","3,000","3,000","150점","161","BL"
"652","가격대별 eBook","[BL] 신별주부전: 장기를 지켜라 1","336895964","9791138041508","","쑨한양","피아체","20240112","3,000","3,000","150점","160","BL"
"653","가격대별 eBook","[BL] 도련님과 가정부의 아들 2","335778753","9791139814194","","밤마실","젤리빈","20240307","1,000","1,000","50점","160","BL"
"654","가격대별 eBook","[BL] 게이 사생활 탐구 1 : 입문 편","311962011","9791168784581","","주지영","레드벨","20230224","1,000","1,000","50점","160","BL"
"655","가격대별 eBook","[BL] 마흔다섯 정해석 씨의 솔로 탈출기 1","298567293","9791168290815","","서낙","트리스트","20220725","2,500","2,500","120점","158","BL"
"656","가격대별 eBook","[고화질] 도박패왕전 제로 - 갬블귀 편 10권 (완결)","89303930","9788926373071","","후쿠모토 노부유키 지음","서울미디어코믹스(서울문화사)","20160810","2,500","2,500","120점","158","만화"
"657","가격대별 eBook","[고화질] 의룡 25 (완결)","48646065","0","7830","노기자카 타로 그림, 나가이 아키라 글","대원씨아이(만화)","20141101","3,000","3,000","150점","156","만화"
"658","가격대별 eBook","못난이 남편을 영웅으로 키우는 방법 1","291461496","9791101841814","","금기린","스텔라","20220324","3,000","3,000","150점","155","로맨스"
"659","가격대별 eBook","한국문학전집49: 임진록","60870532","9791157481293","","작자미상","도디드","20150304","2,000","2,000","100점","151","고전"
"660","가격대별 eBook","[BL] 오토노믹 러브 시스템 (Autonomic Love System) 1","324896005","9791105278708","","이은규","에페Epee","20230918","3,000","3,000","150점","150","BL"
"661","가격대별 eBook","[고화질] 여자고등학생 09","217664994","9791127429591","","와카이 켄","AK 커뮤니케이션즈","20191125","3,000","3,000","150점","150","만화"
"662","가격대별 eBook","마음대로 최면걸기 2","101899670","9791163047155","","모찌모찌","유페이퍼","20170104","1,000","1,000","50점","148","로맨스"
"663","가격대별 eBook","[고화질] 레이브 35","96417463","9791125669838","07650","마시마 히로 지음","학산문화사(만화)","20161110","2,500","2,500","120점","144","만화"
"664","가격대별 eBook","교수님과 ㅅ해보고 싶어요","336635036","9791139814507","","베리나","젤리빈","20240321","1,000","1,000","50점","140","로맨스"
"665","가격대별 eBook","[BL] 인간가축 가공소 : 뷰티오션","336257720","9791193299296","","해라솔","레드클립","20240315","1,000","1,000","50점","140","BL"
"666","가격대별 eBook","[고화질] 천룡팔부 34 (완결)","111552891","9791160852684","","김용 글, 황옥랑 그림","길찾기","20170615","1,000","1,000","50점","136","만화"
"667","가격대별 eBook","[BL] 나만 보면 채워주는 경호원","301691663","9791168782488","","라도라따","막대사탕","20220919","1,000","1,000","50점","135","BL"
