﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"255","음반","템페스트 - TEMPEST Voyage [버전 2종 중 랜덤발송]","335130352","8809704427968","","템페스트 (TEMPEST) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240311","21,400","17,800","180점","255","가요"
"256","음반","[수입] 비버 : 1681년 바이올린 소나타집 [2CD]","335129669","7619990104549","","비버 (Heinrich Biber) 작곡, 레츠보 (Gunar Letzbor) 연주, 아르","Pan Classics","20240228","33,100","27,200","280점","145","클래식"
"257","음반","홍다빈 - Giggles [LP]","335129664","8809704427241","","홍다빈 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240731","71,300","59,400","600점","7280","가요"
"258","음반","스테이씨 - STAYC 1ST WORLD TOUR : TEENFRESH [QR]","335128702","8809963879607","","스테이씨 (STAYC) 노래","코팬글로벌","20240329","57,000","57,000","570점","1130","가요"
"259","음반","스테이씨 - STAYC 1ST WORLD TOUR : TEENFRESH [DVD](3disc)","335128649","8809963879584","","스테이씨 (STAYC) 노래","코팬글로벌","20240329","49,000","49,000","490점","2230","가요"
"260","음반","[수입] 알프레도 크라우스 - 초기 실황 녹음 (1958-1963) [20CD]","335127974","7619990104495","","크라우스 (Alfredo Kraus) 테너","Pan Classics","20240228","88,400","72,500","730점","60","클래식"
"261","음반","[수입] 바그너 : 파르지팔 (1955년 바이로이트 실황) [4CD]","335117800","881488230024","","리하르트 바그너 (Richard Wagner) 작곡, 크나퍼츠부쉬 (Hans Knapper","Profil","20240228","44,200","36,300","370점","415","클래식"
"262","음반","[SET] 아일릿(ILLIT) - 미니 1집 SUPER REAL ME [버전 2종 세트]","335110259","","","아일릿 (ILLIT) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240325","42,800","35,600","360점","27025","가요"
"263","음반","아일릿(ILLIT) - 미니 1집 SUPER REAL ME [버전 2종 중 랜덤발송]","335110234","8809704427821","","아일릿 (ILLIT) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240325","21,400","17,800","180점","4965","가요"
"264","음반","[수입] 슈타츠카펠레 드레스덴의 100년 녹음사: 1923-2023 [10CD]","334967297","881488230079","","여러 아티스트 (Various Artists) 지휘","Profil","20240228","110,400","90,700","910점","120","클래식"
"265","음반","[수입] 모차르트 : 다폰테 오페라 3부작 [9CD]","334965374","4015023243903","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 카위컨 (Sigiswald ","Accent","20240228","66,300","54,500","550점","195","클래식"
"266","음반","[수입] 모차르트 : 실내악 작품집 [8CD]","334963890","4015023244016","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 라 프티트 방드 (La Pe","Accent","20240228","66,300","54,500","550점","115","클래식"
"267","음반","카라얀과 베를린 필의 1979년 라디오 프랑스 특별 연주회 실황 [2CD] [한정 수량 단독 판매]","334955555","4580481402877","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 카라얀 (Herbert ","BELLE AME","20240229","40,900","34,300","350점","315","클래식"
"268","음반","스비아토슬라브 리히테르 - 1985년 라 로크 당테롱 페스티벌 실황 [한정 수량 단독 판매]","334953399","4580481402778","","리히터 (Sviatoslav Richter) 외 작곡","BELLE AME","20240229","29,000","24,300","250점","790","클래식"
"269","음반","드비 에를리히 - 미공개 프랑스 실황 아카이브 [한정 수량 단독 판매]","334952223","4580481402969","","랄로 (Edouard Lalo) 외 작곡, 로장탈 (Manuel Rosenthal) 지휘,","BELLE AME","20240229","25,600","21,500","220점","570","클래식"
"270","음반","[수입] Stan Getz & Bill Evans - Previously Unreleased Recordings [180g LP, Tip-On Gatefold]","334934139","602458538311","","스탄 게츠 (Stan Getz) 외 연주","Verve","20240228","71,600","60,100","610점","150","재즈"
"271","음반","[수입] Joe Lovano - Trio Fascination (Edition One) [180g 2LP Gatefold]","334933726","602445262205","","조 로바노 (Joe Lovano) 연주","Blue Note","20240228","85,300","71,500","720점","285","재즈"
"272","음반","홍이삭 - 싱글앨범 사랑은 하니까 (Prod. 최유리)","334927778","8809966901190","","홍이삭 노래","벅스","20240305","22,300","18,600","190점","67775","가요"
"273","음반","브람스 : 가곡 편곡집","334892898","8808678124729","","브람스 (Johannes Brahms) 작곡, 부흐빈더 (Rudolf Buchbinder)","유니버설(Universal)","20240322","23,800","20,000","200점","270","클래식"
"274","음반","[수입] 케루비니 사중주단 - 워너 (EMI) 전집 [13CD]","334886070","5054197808661","","케루비니 (Luigi Cherubini) 연주","Warner Classics","20240329","63,900","53,600","530점","60","클래식"
"275","음반","[수입] 말러 : 교향곡 2, 4, 7, 9번 & 대지의 노래 [오리지널 커버 7CD]","334884304","5054197804595","","말러 (Gustav Mahler) 작곡, 클렘페러 (Otto Klemperer) 지휘, 필","Warner Classics","20240329","38,400","32,200","330점","360","클래식"
"276","음반","[수입] 하이든 : 첼로 협주곡 1, 2번 (180g LP)","334883060","5054197816116","","하이든 (Franz Joseph Haydn) 작곡, 브라운 (Iona Brown) 지휘, ","Warner Classics","20240329","10","10","10점","0","클래식"
"277","음반","[수입] 멘델스존 & 브루흐 : 바이올린 협주곡 (180g LP)","334882484","5054197717840","","멘델스존 (Felix Mendelssohn) 외 작곡, 하이팅크 (Bernard Haiti","Warner Classics","20240329","38,400","32,200","330점","160","클래식"
"278","음반","[USB] 바비 - Sir. Robert","334881434","8809704427760","","바비 (BOBBY) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240228","22,300","18,600","190점","1230","가요"
"279","음반","[굿즈] 레드벨벳 - 자수 벨벳 파우치 : Chill Kill","334873368","8809964480611","","","팬덤코퍼레이션(주)","20240425","28,000","28,000","280점","50","가요"
"280","음반","[수입] Bobby Caldwell - Bobby Caldwell (LP)","334873272","4251804141970","","바비 칼드웰 (Bobby Caldwell) 노래","Be With Records","20240222","54,600","45,800","460점","475","팝"
"281","음반","[수입] 네빌 매리너 - 워너 전집 [오리지널 커버 80CD]","334872934","5054197762765","","마리너 (Neville Marriner) 지휘","Warner Classics","20240329","10","10","10점","0","클래식"
"282","음반","[수입] Kimiko Kasai with Herbie Hancock - Butterfly (180g LP)","334872342","5050580687448","","기미코 가사이 (Kimiko Kasai) 노래, 허비 행콕 (Herbie Hancock) ","Be With Records","20240329","56,300","47,200","480점","50","재즈"
"283","음반","[수입] 쇼팽 : 피아노 소나타 2번 / 베토벤 : 소나타 29번 '함머클라비어' (디지팩)","334871695","5054197897658","","베토벤 (Ludwig Van Beethoven) 외 작곡, 베아트리체 라나 (Beatric","Warner Classics","20240329","25,600","21,500","220점","110","클래식"
"284","음반","아이칠린 - 미니 3집 Feelin' Hot","334868968","8804775368998","","ICHILLIN' (아이칠린) 노래","Kakao Entertainment","20240307","21,400","17,800","180점","1075","가요"
"285","음반","[수입] 스테판 케레키 - Out of the Silence","334867892","5400439006461","","스테판 케레키 (Stephane Kerecki) 노래","Out Note","20240226","23,700","19,900","200점","100","재즈"
"286","음반","[수입] 필립 카트린 - 75 (live at Flagey)","334866826","5400439006362","","필립 카트린 (Philip Catherine) 연주","Out Note","20240226","23,700","19,900","200점","50","재즈"
"287","음반","[수입] 브람스: 피아노 트리오 1번 / 크레네크: 트리오 판타지","334834564","4260085535255","","브람스 (Johannes Brahms) 외 작곡, 파이닝거 트리오 (Feininger Tr","Avi Music","20240226","23,700","19,900","200점","0","클래식"
"288","음반","[수입] 베토벤 : 바이올린 소나타 3번, 7번 & 8번","334828001","4260085535354","","베토벤 (Ludwig Van Beethoven) 작곡, 바이타스 (Antje Weithaa","Avi Music","20240226","23,700","19,900","200점","60","클래식"
"289","음반","[수입] 비스펠베이 - 바흐, 코다이 인 메모리엄 2집","334823081","608917724325","","코다이 (Zoltan Kodaly) 외 작곡, 비스펠베이 (Pieter Wispelwey)","EPR Classic","20240226","23,700","19,900","200점","205","클래식"
"290","음반","[수입] 브루크너 : 교향곡 3번 (1873 노박 버전)","334811281","4260183510338","","브루크너 (Anton Bruckner) 작곡, 로트 (Francois-Xavier Roth","Myrios Classics","20240226","23,700","19,900","200점","55","클래식"
"291","음반","임윤찬 - 쇼팽 : 연습곡 Op.10 & 25","334777079","8808678136654","","쇼팽 (Frederic Chopin) 작곡, 임윤찬 (Yunchan Lim) 연주","유니버설(Universal)","20240419","23,800","20,000","200점","27130","클래식"
"292","음반","[수입] 키요시 쇼무라 - The God Father Love Theme [SACD Hybrid]","334720781","4526977007935","","키요시 쇼무라 (Kiyoshi Shomura) 연주","Exton","20240315","33,300","27,900","280점","95","클래식"
"293","음반","[수입] 베토벤 : 교향곡 5번 [2CD]","334718880","4526977000219","","베토벤 (Ludwig Van Beethoven) 작곡, 아사히나 (Takashi Asahi","Exton","20240315","41,200","34,600","350점","105","클래식"
"294","음반","[수입] 베토벤 : 교향곡 6번 [2CD]","334717545","4526977000202","","베토벤 (Ludwig Van Beethoven) 작곡, 아사히나 (Takashi Asahi","Exton","20240315","38,100","31,900","320점","55","클래식"
"295","음반","[수입] 베토벤 : 바이올린 소나타 1번, 6번 & 8번","334713982","635212079423","","베토벤 (Ludwig Van Beethoven) 작곡, 뮬로바 (Viktoria Mullo","Signum","20240315","28,500","23,900","240점","70","클래식"
"296","음반","[수입] 스트라빈스키 : 페트루슈카 & 불새","334713413","635212085622","","스트라빈스키 (Igor Stravinsky) 작곡, 로우발리 (Santtu-Matias R","Signum","20240315","28,500","23,900","240점","30","클래식"
"297","음반","[수입] 스메타나 : 나의 조국","334712810","8717306262033","","스메타나 (Bedrich Smetana) 작곡, 비치코프 (Semyon Bychkov) 지","Pentatone","20240315","28,500","23,900","240점","240","클래식"
"298","음반","[수입] 바흐 : 바이올린 협주곡 BWV 1041, 1042, 1052R, 1056R","334698017","8424562247024","","바흐 (Johann Sebastian Bach) 작곡, 리나 투르 보네트 (Lina Tur","Glossa","20240222","23,600","19,300","200점","225","클래식"
"299","음반","[수입] 첼로의 진화 - 볼로냐에서 쾨텐까지","334678653","8424562231092","","바흐 (Johann Sebastian Bach) 외 작곡, 오브레곤 (Josetxu Obr","Glossa","20240222","23,600","19,300","200점","120","클래식"
"300","음반","[수입] 로시니 : 알제리의 이탈리아 여인 [2CD]","334652244","8424562211322","","로시니 (Gioacchino Rossini) 작곡, 안드레타 (Giancarlo Andre","Glossa","20240222","35,300","29,000","290점","140","클래식"
"301","음반","[수입] YAMASHITA TATSURO - FOR YOU [LP]","334648038","4547366588132","","야마시타 타츠로 (Yamashita Tatsuro) 연주","SONY MUSIC JAPAN","20240304","82,200","68,900","690점","955","J-Pop"
"302","음반","[네모앨범] SBS 음악 예능 '음악여행: 플레이리스트' O.S.T (Nemo Ver.)","334643257","8809867980744","","케이시 (Kassy) 외 노래","네모즈랩(Nemoz Lab)","20240305","16,000","13,400","140점","485","O.S.T."
"303","음반","(럭키드로우 이벤트)[SET] 르세라핌 - 미니 3집 EASY [버전 3종 세트]","334640404","","","르세라핌 (LE SSERAFIM) 노래","쏘스뮤직 / YG PLUS","20240219","69,600","60,000","600점","16210","가요"
"304","음반","장사익 - 자화상 [180g LP]","334610207","8809300905488","","장사익 노래","ANALOGPHONIC","20240228","56,000","47,300","480점","4075","가요"
"305","음반","장사익 - 기침 [180g LP]","334609296","8809300905471","","장사익 노래","ANALOGPHONIC","20240228","56,000","47,300","480점","4505","가요"
"306","음반","[스마트앨범] 웬디 - 미니 2집 Wish You Hell [QR Ver.]","334607910","8804775368622","","웬디(레드벨벳) 노래","SM 엔터테인먼트","20240312","15,100","12,600","130점","4695","가요"
"307","음반","웬디 - 미니 2집 Wish You Hell [Photo Book Ver.]","334607854","8804775368615","","웬디(레드벨벳) 노래","SM 엔터테인먼트","20240312","19,600","16,300","170점","9450","가요"
"308","음반","웬디 - 미니 2집 Wish You Hell [Package Ver.]","334607752","8804775368608","","웬디(레드벨벳) 노래","SM 엔터테인먼트","20240312","23,200","19,300","200점","9960","가요"
"309","음반","릴러말즈 - 인생은 한번이야 [한정반]","334605816","8809704427944","","릴러말즈 (Leellamarz) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240320","19,600","16,300","170점","7865","가요"
"310","음반","[수입] 제수알도 : 마드리갈 4권","334605791","8424562809345","","제수알도 (Carlo Gesualdo) 작곡, 라 베넥시아나 (La Venexiana) 합","Glossa","20240222","17,700","14,500","150점","80","클래식"
"311","음반","[수입] 벤다 : 바이올린 소나타 작품집","334601250","8424562825079","","벤다 (Franz Benda) 작곡, 샤예흐 (Leila Schayegh) 외 연주","Glossa","20240222","17,700","14,500","150점","280","클래식"
"312","음반","에이스 - 미니 6집 My Girl : “My Choice” (POCA ALBUM)[버전 3종 중 랜덤발송]","334596960","8804775368974","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","14,300","11,900","120점","30","가요"
"313","음반","[수입] 멘델스존 : 무언가","334587491","196588789823","","멘델스존 (Felix Mendelssohn) 작곡, 레빗 (Igor Levit) 연주","SONY CLASSICAL","20240220","22,200","18,600","190점","290","클래식"
"314","음반","NOMAD - NOMAD 1st EP [NOMAD]","334565090","8804775368943","","NOMAD 노래","Kakao Entertainment","20240228","17,800","14,900","150점","555","가요"
"315","음반","[수입] 베니스 (첼로 작품집)","334564669","196588280726","","실베스트로프 (Valentin Silvestrov) 외 작곡, 코베키나 (Anastasia","SONY CLASSICAL","20240220","22,200","18,600","190점","215","클래식"
"316","음반","박정현 - 1집 piece [180g 투명 레드 컬러 LP][한정반]","334564429","8809966901213","","박정현 노래","뮤직앤뉴","20240530","60,600","48,000","480점","4160","가요"
"317","음반","[수입] 불랑제, 포레 & 레이날도 한 : 피아노 작품집 [2CD]","334513639","196588633027","","나디아 불랑제 (Nadia Boulanger) 외 작곡가, 우류핀 (Valentin Ury","SONY CLASSICAL","20240220","24,400","20,400","210점","205","클래식"
"318","음반","[수입] 스카를라티 : 52 피아노 소나타 [4CD]","334509190","190759892329","","스카를라티 (Domenico Scarlatti) 작곡, 드바르그 (Lucas Debargu","SONY CLASSICAL","20240220","29,000","24,300","250점","225","클래식"
"319","음반","[세트] 제이홉 - HOPE ON THE STREET VOL.1 [일반반 2종+Weverse Albums ver.]","334399750","","","제이홉 (j-hope) 노래","BIGHIT MUSIC / YG PLUS","20240329","60,800","50,600","510점","3760","가요"
"320","음반","제이홉 - HOPE ON THE STREET VOL.1 (Weverse Albums ver.)","334394205","8809985020087","","제이홉 (j-hope) 노래","BIGHIT MUSIC / YG PLUS","20240329","14,400","12,000","120점","7180","가요"
"321","음반","[SET] 제이홉 - HOPE ON THE STREET VOL.1 [버전 2종 세트]","334394191","","","제이홉 (j-hope) 노래","BIGHIT MUSIC / YG PLUS","20240329","46,400","38,600","390점","6440","가요"
"322","음반","제이홉 - HOPE ON THE STREET VOL.1 [버전 2종 중 랜덤발송]","334394179","8809985020070","","제이홉 (j-hope) 노래","BIGHIT MUSIC / YG PLUS","20240329","23,200","19,300","200점","5865","가요"
"323","음반","[수입] 비버 : 미스터리(로자리오) 소나타 전곡 [2CD]","334364004","5425004840882","","비버 (Heinrich Biber) 작곡, 히라사키 (Mayumi Hirasaki) 연주","Passacaille","20240222","35,300","29,000","290점","140","클래식"
"324","음반","[수입] 샤를 10세의 결혼 축하연 음악 [2CD]","334361977","3760385430102","","코상코 (Alexis Kossenko) 지휘, 레 장바사되르 (Les Ambassadeur","Chateau de Versailles","20240221","35,600","29,900","300점","105","클래식"
"325","음반","[수입] 바흐 : 브란덴부르크 협주곡 & 서곡집 [3CD]","334360973","3760195735558","","바흐 (Johann Sebastian Bach) 작곡, 베르나르디니 (Alfredo Ber","Arcana","20240221","59,300","49,800","500점","65","클래식"
"326","음반","[수입] 18세기 파리의 만돌린","334359785","3760195735527","","피치카르 갈란테 (Pizzicar Galante) 외 연주","Arcana","20240221","23,700","19,900","200점","125","클래식"
"327","음반","[수입] 쇼스타코비치: 교향곡 8번 / 카발렙스키: 콜라 브뢰뇽 서곡","334359458","5060244551763","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 실베스트리 (Constant","ica classics","20240221","23,700","19,900","200점","105","클래식"
"328","음반","[수입] 베를리오즈 : 교향곡 '로미오와 줄리엣' / 스크랴빈: 교향곡 4번 '법열의 시'","334358924","5060244551725","","엑토르 베를리오즈 (Hector Berlioz) 외 작곡, 로제스트벤스키 (Gennady ","ica classics","20240221","23,700","19,900","200점","120","클래식"
"329","음반","[수입] Joe Henderson - Mode For Joe [180g LP]","334242774","602455242563","","조 헨더슨 (Joe Henderson) 연주","Blue Note","20240220","44,300","37,200","380점","535","재즈"
"330","음반","[수입] Art Pepper Quintet - Smack Up [180g LP]","334241112","888072554771","","아트 페퍼 퀸텟 (Art Pepper Quintet) 연주","Craft Recordings","20240220","68,200","57,200","580점","235","재즈"
"331","음반","[수입] Lou Donaldson - Midnight Creeper [180g LP Gatefold]","334239707","602445262250","","루 도널드슨 (Lou Donaldson) 연주","Blue Note","20240220","71,600","60,100","610점","220","재즈"
"332","음반","[수입] Blue Mitchell - Down With It! [180g LP Gatefold]","334237806","602445395774","","블루 미첼 (Blue Mitchell) 연주","Blue Note","20240220","71,600","60,100","610점","235","재즈"
"333","음반","[수입] 모차르트: 두 대의 피아노를 위한 협주곡 KV 242, 365 & 협주곡 단편 악장 KAnh56","334234564","5060340150174","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 커밍스 (Laurence C","AAM Records","20240222","24,300","19,900","200점","280","클래식"
"334","음반","[수입] 바흐 : 무반주 첼로 모음곡 전곡 [2CD]","334233100","3701174600177","","바흐 (Johann Sebastian Bach) 작곡, 발레리 에마르 (Valerie Ai","EnPhases","20240221","35,600","29,900","300점","200","클래식"
"335","음반","[수입] 샤르팡티에 & 데마레 : 테 데움","334226824","3701624510186","","샤르팡티에 (Marc-Antoine Charpentier) 외 작곡, 루이-노엘 베스티옹 ","Alpha","20240221","23,700","19,900","200점","145","클래식"
"336","음반","[SET] 에이스 - 미니 6집 My Girl : “My Choice” (POCA ALBUM)[버전 3종 세트]","334226604","","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","42,900","35,700","360점","55","가요"
"337","음반","피원하모니 - 정규 1집 때깔 (Killin’ It) [Nemo Album VER.]","334218661","8804775368363","","피원하모니 (P1Harmony) 노래","Kakao Entertainment","20240222","16,900","14,100","150점","1385","가요"
"338","음반","[수입] 바흐 : 리코더와 하프시코드를 위한 편곡집","334218328","3760014199394","","바흐 (Johann Sebastian Bach) 작곡, 줄리언 마틴 (Julien Mart","Alpha","20240221","23,700","19,900","200점","270","클래식"
"339","음반","피원하모니 - 정규 1집 때깔 (Killin’ It) [P1us Edition VER.][한정반]","334218235","8804775368356","","피원하모니 (P1Harmony) 노래","Kakao Entertainment","20240222","24,900","20,800","210점","790","가요"
"340","음반","웨이브 투 어스 - uncounted 0.00 [투명 블루 LP][한정반]","334200095","8809355979694","","웨이브 투 어스 (Wave To Earth) 노래","워너뮤직(WEA)","20240719","71,300","59,400","600점","27820","가요"
"341","음반","[세트] 에이스 - 미니 6집 My Girl : “My Choice” (My Girl Season 1+2+3)","334156608","","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","85,500","71,400","720점","220","가요"
"342","음반","에이스 - 미니 6집 My Girl : “My Choice” (My Girl Season 3 : Look! what I've found, My Choice)","334155566","","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","28,500","23,800","240점","300","가요"
"343","음반","에이스 - 미니 6집 My Girl : “My Choice” (My Girl Season 2 : Wander in confusion)","334155539","","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","28,500","23,800","240점","315","가요"
"344","음반","에이스 - 미니 6집 My Girl : “My Choice” (My Girl Season 1 : Search for my lost CONATUS all day)","334155511","","","에이스 (A.C.E) 노래","Kakao Entertainment","20240226","28,500","23,800","240점","270","가요"
"345","음반","엔싸인 - 미니 2집 Happy & [ABEMA #2 ver.]","334154472","8804775368882","","엔싸인 (n.SSign) 노래","Kakao Entertainment","20240221","24,900","20,800","210점","25","가요"
"346","음반","엔싸인 - 미니 2집 Happy & [ABEMA #1 ver.]","334154456","8804775368875","","엔싸인 (n.SSign) 노래","Kakao Entertainment","20240221","24,900","20,800","210점","25","가요"
"347","음반","MBC 수요드라마 '오늘도 사랑스럽개' O.S.T [2CD]","334148918","8809355979670","","차은우(아스트로) 외 노래","워너뮤직(WEA)","20240306","30,100","25,100","260점","1490","O.S.T."
"348","음반","[수입] 2024 신년 음악회 [2CD]","334106234","196588589324","","틸레만 (Christian Thielemann) 지휘, 빈 필하모닉 오케스트라 (Vienn","Sony Classical","20240220","27,300","22,900","230점","230","클래식"
"349","음반","[스마트앨범] 엔시티 위시 - 싱글앨범 WISH (WICHU Ver.)","334101363","8804775368646","","엔시티 위시 (NCT WISH) 노래","SM 엔터테인먼트","20240311","35,600","29,700","300점","58760","가요"
"350","음반","엔시티 위시 - 싱글앨범 WISH (Photobook Ver.)","334099923","8804775368639","","엔시티 위시 (NCT WISH) 노래","SM 엔터테인먼트","20240304","17,800","14,900","150점","10985","가요"
"351","음반","[수입] 퍼셀, 마테이스, 필라르모니카 부인의 소나타와 모음","334098758","3701624510117","","르 콩소르 (Le Consort) 연주","Alpha","20240221","23,700","19,900","200점","150","클래식"
"352","음반","[수입] 시벨리우스 : 교향곡 4번, 슬픈 왈츠 외","334098218","3701624510087","","시벨리우스 (Jean Sibelius) 작곡, 로우발리 (Santtu-Matias Rouv","Alpha","20240221","23,700","19,900","200점","240","클래식"
"353","음반","[수입] 브람스 : 바이올린 협주곡, 현악 6중주 2번 Op.36","334092104","3149020949818","","브람스 (Johannes Brahms) 작곡, 하딩 (Daniel Harding) 지휘, ","Harmonia Mundi","20240312","24,400","20,500","210점","330","클래식"
"354","음반","[수입] 카를 필리프 에마누엘 바흐 : 교향곡","334083691","3149020950456","","C.P.E. 바흐 (Carl Philipp Emanuel Bach) 작곡, 베를린 고음악 ","Harmonia Mundi","20240312","25,100","21,100","220점","145","클래식"
"355","음반","[수입] 협주곡으로 그리는 비발디의 생애 [2CD]","334083146","3149020949252","","비발디 (Antonio Vivaldi) 작곡, 르 콩소르 (Le Consort) 외 연주","Harmonia Mundi","20240312","39,100","32,800","330점","395","클래식"
"356","음반","[수입] 슈만 : 피아노 트리오 & 협주곡 전곡 [3CD+1BLU-RAY]","334080789","3149020950562","","슈만 (Robert Schumann) 작곡, 헤라스 카사도 (Pablo Heras-Casa","Harmonia Mundi","20240312","46,600","39,100","400점","665","클래식"
"357","음반","[세트] 루네이트 - 미니 2집 BUFF [Timecapsule+Visionscope ver.]","334070321","","","루네이트 (LUN8) 노래","Kakao Entertainment","20240313","42,800","35,600","360점","330","가요"
"358","음반","루네이트 - 미니 2집 BUFF [Visionscope ver.]","334069998","8804775368868","","루네이트 (LUN8) 노래","Kakao Entertainment","20240313","21,400","17,800","180점","330","가요"
"359","음반","루네이트 - 미니 2집 BUFF [Timecapsule ver.]","334069982","8804775368851","","루네이트 (LUN8) 노래","Kakao Entertainment","20240313","21,400","17,800","180점","350","가요"
"360","음반","[SET] 싸이커스 - 미니 3집 HOUSE OF TRICKY : Trial And Error [커버 2종 세트]","333979304","","","싸이커스 (xikers) 노래","Kakao Entertainment","20240308","37,400","31,200","320점","130","가요"
"361","음반","싸이커스 - 미니 3집 HOUSE OF TRICKY : Trial And Error [커버 2종 중 랜덤발송]","333979287","8804775368301","","싸이커스 (xikers) 노래","Kakao Entertainment","20240308","18,700","15,600","160점","450","가요"
"362","음반","[수입] 바르톡 : 어린이를 위하여 [SHM-CD]","333812720","4988031526392","","바르톡 (Bela Bartok) 작곡, 코치슈 (Zoltan Kocsis) 연주","Universal Japan","20240325","31,500","26,500","270점","25","클래식"
"363","음반","[수입] 드뷔시 : 피아노 작품집 [SHM-CD]","333811815","4988031526286","","드뷔시 (Claude Debussy) 작곡, 티보데 (Jean-Yves Thibaudet)","Universal Japan","20240325","31,500","26,500","270점","25","클래식"
"364","음반","[수입] 바르톡 : 피아노 협주곡 [SHM-CD]","333809966","4988031526385","","바르톡 (Bela Bartok) 작곡, 불레즈 (Pierre Boulez) 지휘, 짐머만 ","Universal Japan","20240325","31,500","26,500","270점","25","클래식"
"365","음반","[수입] 말러 : 교향곡 1번 [UHQCD]","333807577","4988031283011","","말러 (Gustav Mahler) 작곡, 번스타인 (Leonard Bernstein) 지휘","Universal Japan","20240325","38,400","32,200","330점","55","클래식"
"366","음반","[수입] 베토벤 : 현악 사중주 14, 16번 (현악 오케스트라 버전) [UHQCD]","333806669","4988031282878","","베토벤 (Ludwig Van Beethoven) 작곡, 번스타인 (Leonard Berns","Universal Japan","20240325","38,400","32,200","330점","115","클래식"
"367","음반","[수입] 베토벤 : 교향곡 9번 [UHQCD]","333806420","4988031282861","","베토벤 (Ludwig Van Beethoven) 외 작곡","Universal Japan","20240325","38,400","32,200","330점","40","클래식"
"368","음반","태용 - 미니 2집 TAP (Digipack Ver.)","333800876","8804775368592","","태용 (NCT) 노래","SM 엔터테인먼트","20240226","15,100","12,600","130점","5595","가요"
"369","음반","태용 - 미니 2집 TAP (Flip Zine Ver.)","333800688","8804775368585","","태용 (NCT) 노래","SM 엔터테인먼트","20240226","19,600","16,300","170점","2680","가요"
"370","음반","태용 - 미니 2집 TAP (Mystery Pack Ver.)","333800429","8804775368578","","태용 (NCT) 노래","SM 엔터테인먼트","20240226","23,200","19,300","200점","4945","가요"
"371","음반","[수입] 브루크너 : 교향곡 7번","333796243","4035719002188","","브루크너 (Anton Bruckner) 작곡, 하이팅크 (Bernard Haitink) 지","BR KLASSIK","20240311","24,800","20,800","210점","210","클래식"
"372","음반","[수입] 모차르트 : 레퀴엠","333795326","4035719001174","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 얀손스 (Mariss Jan","BR KLASSIK","20240307","24,800","20,800","210점","320","클래식"
"373","음반","[수입] 베토벤 : 교향곡 전곡 [5UHQCD]","333780645","4988031595404","","베토벤 (Ludwig Van Beethoven) 작곡, 클라우디오 아바도 (Claudio ","Universal Japan","20240325","95,900","80,400","810점","40","클래식"
"374","음반","[수입] 브람스 : 교향곡 전곡 [4UHQCD]","333780383","4988031595435","","브람스 (Johannes Brahms) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","81,000","67,900","680점","165","클래식"
"375","음반","[수입] 멘델스존 : 교향곡 전곡 [3UHQCD]","333779702","4988031595589","","멘델스존 (Felix Mendelssohn) 작곡, 클라우디오 아바도 (Claudio Ab","Universal Japan","20240325","66,100","55,400","560점","40","클래식"
"376","음반","[수입] 슈베르트 : 교향곡 전곡 [5UHQCD]","333779393","4988031595640","","슈베르트 (Franz Schubert) 작곡, 클라우디오 아바도 (Claudio Abbad","Universal Japan","20240325","95,900","80,400","810점","40","클래식"
"377","음반","[수입] 베르디 : 맥베드 [2UHQCD]","333779087","4988031595688","","베르디 (Giuseppe Verdi) 작곡, 도밍고 (Placido Domingo) 테너,","Universal Japan","20240325","49,000","41,100","420점","25","클래식"
"378","음반","[수입] 말러 : 교향곡 8번 [2UHQCD]","333778105","4988031595565","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","49,000","41,100","420점","55","클래식"
"379","음반","[수입] 말러 : 교향곡 3번 [2UHQCD]","333777320","4988031595510","","말러 (Gustav Mahler) 작곡, 클라우디오 아바도 (Claudio Abbado) ","Universal Japan","20240325","49,000","41,100","420점","40","클래식"
"380","음반","[수입] 말러 : 교향곡 2번 / 드뷔시 : 바다 [2UHQCD]","333777112","4988031595503","","말러 (Gustav Mahler) 외 작곡, 클라우디오 아바도 (Claudio Abbado","Universal Japan","20240325","49,000","41,100","420점","25","클래식"
