﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","청소년","[고화질] 35년 3","134714753","9791186712719","","박시백 글.그림","비아북","20200202","10,500","10,500","520점","198","청소년"
"509","청소년","생명 과학 뉴스를 말씀드립니다","251866577","9788936409340","","이고은 지음, 이준규 감수","창비","20200917","8,960","8,960","440점","197","청소년"
"510","청소년","학생이 배우고 익히는 법 13 : 무엇을 어떻게 공부할까 - 국어","173020306","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","197","청소년"
"511","청소년","구미호 식당","160686149","9791188912209","","박현숙 지음","특별한서재","20180702","7,500","7,500","370점","197","청소년"
"512","청소년","디리클레가 들려주는 함수 2 이야기","81308032","9788954435000","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","197","청소년"
"513","청소년","선암여고 탐정단 : 탐정은 연애 금지","50047961","9788960178991","","박하익 지음","황금가지","20141210","8,400","8,400","420점","197","청소년"
"514","청소년","수학의 기쁨 혹은 가능성","303781244","9788934973393","","김민형 지음","김영사","20221025","7,700","6,930","380점","196","과학"
"515","청소년","69","269450997","9791160262292","","무라카미 류 지음, 양억관 옮김","작가정신","20210426","8,400","8,400","420점","196","소설/시/희곡"
"516","청소년","키싱 마이 라이프","18095101","E000742431279","","이옥수 지음","비룡소","20120709","6,300","6,300","310점","196","청소년"
"517","청소년","학생이 배우고 익히는 법 10 : 경쟁을 통해 승부욕을 자극한다","173020303","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","195","청소년"
"518","청소년","[필독서 따라잡기] 자본주의와 자유(밀턴 프리드먼)","41283236","9788966712571","5370","베리타스알파 편집국 엮음","베리타스알파","20140515","1,000","1,000","50점","195","청소년"
"519","청소년","얼토당토않고 불가해한 슬픔에 관한 1831일의 보고서","297901737","9788954699778","03810","조우리 지음","문학동네","20220712","8,800","8,800","440점","194","청소년"
"520","청소년","현실, 그 가슴 뛰는 마법","78038437","9788934972655","5400","리처드 도킨스 지음, 김명남 옮김, 데이브 매킨 그림","김영사","20160222","13,860","13,860","690점","194","청소년"
"521","청소년","학생이 배우고 익히는 법 06 : 소리를 내서 읽거나 입술을 움직인다","173020299","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","193","청소년"
"522","청소년","[필독서 따라잡기] 정신현상학 (G.W.E.헤겔)","82816020","9788966713240","","베리타스알파 편집국 엮음","베리타스알파","20160418","1,000","1,000","50점","193","청소년"
"523","청소년","바람이 되어 살아낼게","315986197","9791156335344","","유가영 지음","다른","20230403","8,400","8,400","420점","191","청소년"
"524","청소년","아라비안 나이트 : 천일야화","202459079","9791187142935","","작자 미상 지음, 르네 불 그림, 윤후남 옮김","현대지성","20190710","9,100","9,100","450점","191","청소년"
"525","청소년","미국대학 공부법","25952708","9791186144015","","수잔 디렌데 지음, 김이숙 옮김","마이북스(문예출판사)","20130419","9,600","9,600","480점","191","청소년"
"526","청소년","이과형 두뇌 활용법","266680952","9788954676615","","바바라 오클리 지음, 김아림 옮김","문학동네","20210310","12,800","12,800","640점","190","과학"
"527","청소년","[필독서 따라잡기] 맥도날드 그리고 맥도날드화(조지 리처)","15959693","E000152435994","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","190","청소년"
"528","청소년","울게 되는 한국사","320905878","9791193128022","","김재원 지음","빅피시","20230712","12,460","12,460","620점","189","역사"
"529","청소년","이렇게 쉬운 통계학 : 누구나 쉽게 업무에 활용하는 기초 통계","186792055","9791162249154","","혼마루 료 지음, 안동현 옮김","한빛미디어","20190315","12,800","12,800","640점","188","청소년"
"530","청소년","학생이 배우고 익히는 법 16 : 무엇을 어떻게 공부할까 - 과학","173020309","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","188","청소년"
"531","청소년","만화 그리는 법","286169130","9791160893892","","소복이 지음","유유","20220103","7,000","7,000","350점","187","에세이"
"532","청소년","돈키호테","224963380","9788967905231","","미겔 데 세르반테스 지음, 붉은 여우 옮김, 김욱동","지식의숲","20130830","4,200","4,200","210점","186","고전"
"533","청소년","청소년을 위한 시간의 역사","125655700","9788901221090","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20171205","9,660","9,660","480점","186","청소년"
"534","청소년","왜 공부하는가","33312581","9791130600642","5320","김진애 지음","다산북스","20131115","10,500","10,500","520점","186","청소년"
"535","청소년","찰리 채플린-청소년평전2","15801961","9791157402502","","김별아 지음","자음과모음(이룸)","20120309","5,800","5,800","290점","186","청소년"
"536","청소년","니코마코스 윤리학 : 아들에게 들려주는 행복의 길 - 청소년 철학창고 06","14607010","9788974745738","","아리스토텔레스 지음, 홍석영 옮김","풀빛","20120110","7,000","7,000","350점","186","청소년"
"537","청소년","화석이 말하는 것들","333696863","9791185415697","","이수빈 지음","에이도스","20240202","12,000","12,000","600점","185","과학"
"538","청소년","1페이지 철학 365","277362831","9791191825015","","최훈 지음","빅피시","20210809","12,250","12,250","610점","185","인문학"
"539","청소년","[고화질] 35년 5","193860404","9791189426545","","박시백 지음","비아북","20200131","9,800","9,800","490점","185","청소년"
"540","청소년","물리학, 쿼크에서 우주까지","312795969","9788934961529","","이종필 지음","김영사","20230306","7,700","6,930","380점","184","과학"
"541","청소년","내가 만난 소년에 대하여","270243662","9791190337717","","천종호 지음","(주)우리학교","20210319","9,800","9,800","490점","184","에세이"
"542","청소년","합격하는 사람은 단순하게 공부합니다","244935048","9791130630601","","이원엽 지음","다산에듀","20200706","9,800","9,800","490점","184","고등학교참고서"
"543","청소년","고전소설 속 역사여행","34564144","9788971998687","","신병주.노대환 지음","돌베개","20131226","10,500","10,500","520점","184","청소년"
"544","청소년","숫자가 만만해지는 책","238355620","9791190030458","","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200423","10,500","10,500","520점","183","청소년"
"545","청소년","우리 반 애들 모두가 망했으면 좋겠어","307270583","9788954448673","","이도해 지음","자음과모음","20221220","10,300","10,300","510점","182","청소년"
"546","청소년","학생이 배우고 익히는 법 11 : 공부를 위해 에너지를 아낀다","173020304","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","182","청소년"
"547","청소년","청소년을 위한 행동경제학 에세이","283072081","9791167145185","","한진수 지음","해냄출판사","20211105","9,480","9,480","470점","181","청소년"
"548","청소년","유튜브에 빠진 너에게","278021862","9791189799571","","구본권 지음","북트리거","20210820","9,800","9,800","490점","181","청소년"
"549","청소년","리만이 들려주는 적분 1 이야기 - 수학자가 들려주는 수학 이야기 001","81308083","9788954432399","","차용욱 지음","자음과모음","20160308","5,500","5,500","270점","181","청소년"
"550","청소년","파랑채집가","18095118","E000902431270","","로이스 로리 지음, 김옥수 옮김","비룡소","20120709","6,300","6,300","310점","181","어린이"
"551","청소년","만화로 보는 소피의 세계 1","305949932","9788934953371","","뱅상 자뷔스 지음, 니코비 그림, 양영란 옮김, 요슈타인 가아더 원작","김영사","20221129","13,000","11,700","650점","180","인문학"
"552","청소년","나의 하버드 수학 시간 : 삼수생 입시 루저의 인생 역전 수학 공부법","210168890","9788901237350","","정광근 지음","웅진지식하우스","20190927","11,200","11,200","560점","180","청소년"
"553","청소년","메신저","18095119","E000912431270","","로이스 로리 지음, 조영학 옮김","비룡소","20120709","7,000","7,000","350점","180","청소년"
"554","청소년","바다에 빠진 소녀","321373145","9791190582735","","악시 오 지음, 김경미 옮김","이봄","20230616","11,900","11,900","590점","179","청소년"
"555","청소년","나는 옐로에 화이트에 약간 블루 2","301082553","9791191716122","","브래디 미카코 지음, 김영현 옮김","다다서재","20220909","9,800","9,800","490점","179","사회과학"
"556","청소년","사회복지사가 말하는 사회복지사 : 22명의 사회복지사들이 솔직하게 털어놓는 사회복지사의 세계 (부키 전문직 리포트 17)","297328264","9788960513068","","김세진 외 지음","부키","20130426","10,500","10,500","520점","179","자기계발"
"557","청소년","일리아스","64427236","9788961672023","5340","호메로스 지음, 임명현 옮김","돋을새김","20150810","7,000","6,300","310점","179","청소년"
"558","청소년","세계단편소설 35","8432643","E978899546243","","헤밍웨이.오 헨리 외 지음, 박선희 엮음, 박찬영 편역","리베르","20101220","6,750","6,750","330점","179","청소년"
"559","청소년","재밌어서 밤새읽는 지구과학 이야기","296436157","9791192444017","","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20220610","8,400","8,400","420점","178","과학"
"560","청소년","피그말리온 아이들","164462136","9788936400767","","구병모 지음","창비","20121214","7,700","7,700","380점","178","청소년"
"561","청소년","철학, 역사를 만나다 (개정증보판)","102900980","9791160560121","03100","안광복 지음","어크로스","20170214","11,000","11,000","550점","178","청소년"
"562","청소년","지금은 중국을 읽을 시간 1","274718850","9791197196119","","중국을읽어주는중국어교사모임 지음","민규","20201101","9,800","9,800","490점","177","역사"
"563","청소년","사랑과 연애의 달인 호모 에로스","81565038","9791186851272","","고미숙 지음","북드라망","20200203","9,400","9,400","470점","177","청소년"
"564","청소년","파스칼이 들려주는 순열 이야기","81308162","9788954435437","","류송미 지음","자음과모음","20160308","5,500","5,500","270점","177","청소년"
"565","청소년","유클리드가 들려주는 공간도형 이야기","81308145","9788954435260","","이지현 지음","자음과모음","20160308","5,500","5,500","270점","177","청소년"
"566","청소년","만화로 보는 3분 철학 : 서양 현대 철학편","296635292","9791168270350","","김재훈.서정욱 지음","카시오페아","20220506","11,760","11,760","580점","176","인문학"
"567","청소년","두 번째 엔딩","265346606","9788936493431","","김려령 외 지음","창비","20210219","9,100","9,100","450점","176","소설/시/희곡"
"568","청소년","진작 이렇게 책을 읽었더라면","256502268","9791187875086","","장경철 지음","생각지도","20201123","9,800","9,800","490점","176","인문학"
"569","청소년","내일 지구","289813119","9791191383140","","김추령 지음","빨간소금","20220223","9,100","8,190","450점","175","청소년"
"570","청소년","달력으로 배우는 지구환경 수업","282174608","9788968333392","","최원형 지음","블랙피쉬","20211012","10,500","10,500","520점","174","청소년"
"571","청소년","피타고라스가 들려주는 피타고라스의 정리 이야기 - 수학자가 들려주는 수학 이야기 003","81308085","9788954432412","","백석윤 지음","자음과모음","20160308","5,500","5,500","270점","174","청소년"
"572","청소년","모든 생명은 서로 돕는다","52309835","9788990449023","5330","해를 그리며 박종무 지음","리수","20140428","12,530","12,530","620점","174","청소년"
"573","청소년","꼬리에 꼬리를 무는 서양 미술사","306131700","9791168101159","","이연식 지음","주니어태학","20221130","11,200","11,200","560점","173","청소년"
"574","청소년","초! 간단 클립 스튜디오 입문 강좌","301885476","9791169452168","","강우리","유페이퍼","20220913","6,900","6,900","340점","173","청소년"
"575","청소년","[필독서 따라잡기] 국가.政體 (플라톤)","15959668","E000232438103","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","173","청소년"
"576","청소년","가시고백","18095122","E000942431270","","김려령 지음","비룡소","20120709","8,050","8,050","400점","172","청소년"
"577","청소년","영한대역 로미오와 줄리엣 (Romeo and Juliet)","224963936","9788967900847","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","171","청소년"
"578","청소년","질문에 관한 질문들","332862947","9791197791772","","백희정 지음","노르웨이숲","20231229","12,000","12,000","600점","170","사회과학"
"579","청소년","리바이어던 : 자유와 맞바꾼 절대 권력의 유혹 - 청소년 철학창고 18","22220031","9788974745905","45160","토마스 홉스 지음, 하승우 옮김","풀빛","20121219","7,000","7,000","350점","170","청소년"
"580","청소년","스스로 블랙홀에 뛰어든 사나이","320908995","9788957074572","","김달영 지음","이지북","20230720","9,800","9,800","490점","169","청소년"
"581","청소년","처음 읽는 베트남사","308843640","9791160809626","","오민영 지음","휴머니스트","20230123","16,800","16,800","840점","169","역사"
"582","청소년","수학에 관한 어마어마한 이야기","164458435","9791188907212","","미카엘 로네 지음, 김아애 옮김, 박영훈 감수","클","20180821","13,500","12,200","670점","169","청소년"
"583","청소년","최진기의 교실밖 인문학","82745829","9791185541334","3100","최진기.서선연 지음","스마트북스","20160427","10,500","10,500","520점","169","청소년"
"584","청소년","안 하던 짓 해봐, 지금부터","321086526","9791198148278","","헤이든 원 지음","터닝페이지","20230725","12,460","12,460","620점","168","자기계발"
"585","청소년","읽으면서 이해하는 영어단어 통합본","319149613","9791198349606","","임성훈","벤트리","20230619","27,000","27,000","1,350점","168","청소년"
"586","청소년","새의 언어","271036012","9791155813539","","데이비드 앨런 시블리 지음, 김율희 옮김, 이원영 감수","윌북","20210506","13,900","13,900","690점","168","과학"
"587","청소년","해리엇이 들려주는 이차부등식 이야기","81308166","9788954435475","","신경희 지음","자음과모음","20160308","5,500","5,500","270점","168","청소년"
"588","청소년","어떤 호소의 말들","297681025","9788936495572","","최은숙 지음","창비","20220708","12,800","12,800","640점","167","사회과학"
"589","청소년","사랑에 빠질 때 나누는 말들","193680989","9791160944754","","탁경은 지음","사계절","20190509","7,700","7,700","380점","167","청소년"
"590","청소년","그물망 공부법","173054161","9788950944384","","조승연 지음","21세기북스","20121119","10,400","10,400","520점","167","청소년"
"591","청소년","네이피어가 들려주는 로그 이야기","81308047","9788954435048","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","167","청소년"
"592","청소년","학생이 배우고 익히는 법 12 : 무엇을 어떻게 공부할까 - 역사","173020305","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","166","청소년"
"593","청소년","백석 시, 백 편","323724726","9791168102095","","이숭원 엮음","태학사","20230816","13,600","13,600","680점","165","소설/시/희곡"
"594","청소년","천문학 사전","193946120","9788955889260","","후타마세 도시후미 지음, 토쿠마루 유우 그림, 조민정 옮김, 전영범 감수, 나카무라 도시히","그린북","20181025","12,600","12,600","630점","165","청소년"
"595","청소년","마녀가 되는 주문","318785859","9791193162019","","단요 지음","책폴","20230605","9,800","9,800","490점","164","청소년"
"596","청소년","고전의 숲","317923299","9791192625539","","김태완 지음","포레스트북스","20230605","12,500","12,500","620점","164","청소년"
"597","청소년","수학교과서 통째로 외워봤니 1 : 수학은 암기과목이다","152828130","9791161999241","5410","선율","이페이지","20180622","3,000","3,000","150점","164","청소년"
"598","청소년","피터 히스토리아 2","98000416","9791185359229","5900","교육공동체 나다 지음, 송동근 그림","북인더갭","20161130","8,960","8,960","440점","164","만화"
"599","청소년","샘 로이드 수학 퍼즐","53427978","9788964941881","4410","샘 로이드 지음, 김옥진 옮김, 오혜정 감수, 마틴 가드너","보누스","20150211","2,970","2,970","140점","164","청소년"
"600","청소년","무풍갤러리 스탠드에어컨 분해세척 메뉴얼","311966152","9791170562535","","채일권","유페이퍼","20230215","10,000","10,000","500점","163","청소년"
"601","청소년","운영전 : 잘못 떨어진 먹물 한 방울에서 시작된 사랑","117926903","9791160800562","","조현설 지음, 흩날린 그림, 전국국어교사모임 기획","휴머니스트","20170904","7,000","7,000","350점","163","청소년"
"602","청소년","곽재식의 세균 박람회","300503303","9788934985440","","곽재식 지음","김영사","20220825","11,000","9,900","550점","162","과학"
"603","청소년","압축 공부 : 공부의 방향을 잡아 속도를 올려주는 1등급의 법칙","222725295","9791189584498","","조승우 지음","포레스트북스","20191220","11,000","11,000","550점","162","자기계발"
"604","청소년","산만한 사람을 위한 공부법","179279780","9788934984825","13190","김응준 지음","김영사","20190118","9,600","8,640","430점","162","청소년"
"605","청소년","씁쓸한 초콜릿","106867592","9788961706049","03850","미리암 프레슬러 지음, 염정용 옮김","F(에프)","20170404","9,700","9,700","480점","162","소설/시/희곡"
"606","청소년","이것이 진짜 공부다","34432339","9791130601113","15370","강성태.박철범.이병훈.서경석 지음","다산에듀","20131220","12,600","12,600","630점","162","청소년"
"607","청소년","외우지 않고 통째로 이해하는 통세계사 1","328793029","9791130647562","","김상훈 지음","다산초당","20231110","15,400","15,400","770점","161","역사"
"608","청소년","우주의 집","252700500","9791160945980","","문이소 외 지음","사계절","20200930","8,400","8,400","420점","161","청소년"
"609","청소년","디리클레가 들려주는 함수 1 이야기","81308015","9788954434959","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","160","청소년"
"610","청소년","공부9단 오기10단","19215375","9788934953753","","박원희 지음","김영사","20120813","7,000","7,000","350점","160","청소년"
"611","청소년","아폴로니우스가 들려주는 이차곡선 2 이야기","81308140","9788954435215","","송정화 지음","자음과모음","20160308","5,500","5,500","270점","159","청소년"
"612","청소년","열하일기","64427237","9788961672030","5340","박지원 지음, 김문수 엮음","돋을새김","20150810","7,000","6,300","310점","159","고전"
"613","청소년","보통의 노을","271708643","9788954446778","","이희영 지음","자음과모음","20210503","9,100","9,100","450점","158","청소년"
"614","청소년","오, 사랑","250631072","9791160945966","","조우리 지음","사계절","20200901","8,400","8,400","420점","158","청소년"
"615","청소년","[필독서 따라잡기] 인간 본성에 대하여(에드워드 윌슨)","15959658","E000712435993","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","158","청소년"
"616","청소년","불량 가족 레시피","11331806","9788954627481","","손현주 지음","문학동네","20110224","8,800","8,800","440점","158","청소년"
"617","청소년","패션 디자이너, 미래가 찬란한 너에게","292875358","9791168013872","","박민지 지음","크루","20220419","12,600","12,600","630점","157","예술/대중문화"
"618","청소년","수녀원 이야기","277401928","9788960499072","","깊은굴쥐 지음","왼쪽주머니","20210809","10,500","10,500","520점","157","역사"
"619","청소년","물맷돌수학 레벨1 디오판토스 (개정판)","276862549","9791191611274","","이춘식","페스트북","20210730","17,000","17,000","850점","157","청소년"
"620","청소년","[고화질] 35년 6","248701388","9791191019001","04910","박시백 지음","비아북","20200811","9,800","9,800","490점","157","만화"
"621","청소년","한권으로 정리한 이야기 중국사","27768921","0","","조관희 지음","청아출판사","20130522","7,000","7,000","350점","157","청소년"
"622","청소년","[필독서 따라잡기] 과학 혁명의 구조(토머스 S. 쿤)","15959659","9788997239283","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","157","청소년"
"623","청소년","공부의 달인 호모 쿵푸스","81565039","9791186851241","","고미숙 지음","북드라망","20200203","9,000","9,000","450점","156","청소년"
"624","청소년","스캔들 세계사 3","46782053","9788985901734","03900","이주은 지음","파피에(딱정벌레)","20140924","12,000","12,000","600점","156","청소년"
"625","청소년","노트르담의 꼽추","8357302","E978893591216","","빅토르 위고 지음, 조홍식 옮김","신원문화사","20110930","8,250","8,250","410점","156","청소년"
"626","청소년","청소년을 위한 비폭력 대화","44382671","9788994103747","","김미경 지음","우리학교","20140731","9,100","9,100","450점","155","청소년"
"627","청소년","사진과 그림으로 보는 북한 현대사","264270145","9788901249421","","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20210218","16,000","16,000","800점","154","역사"
"628","청소년","천자문 필사노트","201294928","9788980974764","43190","시사정보연구원 지음","시사패스","20190730","2,500","2,500","120점","154","청소년"
"629","청소년","[필독서 따라잡기] 가난이 조종되고 있다","158926767","9788966714148","","베리타스알파","베리타스알파","20180726","1,000","1,000","50점","154","청소년"
"630","청소년","넘버스","125645839","9791158883508","","EBS &lt;넘버스&gt; 제작팀 지음, 김홍종 감수, EBS MEDIA","민음인","20170926","12,600","12,600","630점","154","청소년"
"631","청소년","코시가 들려주는 연속함수 이야기","81308144","9788954435253","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","154","청소년"
"632","청소년","아벨이 들려주는 인수분해 1 이야기","81308012","9788954434928","","정규성 지음","자음과모음","20160308","5,500","5,500","270점","154","청소년"
"633","청소년","세상에서 가장 쉬운 양자역학 수업","212637007","9791190357005","03420","리먀오 지음, 고보혜 옮김","더숲","20191015","9,100","9,100","450점","153","청소년"
"634","청소년","군주론","64427247","9788961671972","5340","니콜로 마키아벨리 지음, 권혁 옮김","돋을새김","20150810","7,000","6,300","310점","153","청소년"
"635","청소년","[필독서 따라잡기] 모든 것은 빛난다(휴버트 드레이퍼스, 숀 켈리)","46024911","9788966712694","5370","베리타스알파 편집국","베리타스알파","20140825","1,000","1,000","50점","153","청소년"
"636","청소년","학교에서 가르쳐주지 못한 우리 역사 : 우리가 몰랐던 숨어있는 한국사 이야기","30279530","9788998625177","43910","원유상 지음","좋은날들","20130819","7,600","7,600","380점","153","청소년"
"637","청소년","돈 걱정 없는 워홀, 유학 생활","297888929","9791197932311","","전우석","엔조이라이프","20220630","9,900","9,900","490점","152","청소년"
"638","청소년","존 내쉬가 들려주는 의사결정이론 이야기","81308159","9788954435406","","유소연 지음","자음과모음","20160308","5,500","5,500","270점","152","청소년"
"639","청소년","미래 에너지 쫌 아는 10대","292997103","9791161728353","","이필렬 지음, 방상호 그림","풀빛","20220412","9,100","9,100","450점","151","청소년"
"640","청소년","우린 일회용이 아니니까","257113139","9791187135166","","고금숙 지음","슬로비","20201127","12,000","12,000","600점","151","사회과학"
"641","청소년","필독서 따라잡기 : 창의성의 즐거움 (미하이 칙센트미하이)","28732371","9788966712250","5370","베리타스알파 편집국","베리타스알파","20130701","1,000","1,000","50점","151","청소년"
"642","청소년","[필독서 따라잡기] 프로테스탄트 윤리와 자본주의 정신(막스 베버)","16762538","E000782435113","","베리타스알파 편집국","베리타스알파","20120503","1,000","1,000","50점","151","청소년"
"643","청소년","[필독서 따라잡기] 슬픈 열대(C.레비-스트로스)","15959686","9788997239016","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","151","청소년"
"644","청소년","문장교실 : 글쓰기는 귀찮지만 잘 쓰고 싶어","266212379","9791155813461","","하야미네 가오루 지음, 김윤경 옮김","윌북","20210304","11,900","11,900","590점","150","청소년"
"645","청소년","시간을 건너는 집","257981611","9791188912940","","김하연 지음","특별한서재","20201211","8,700","8,700","430점","150","청소년"
"646","청소년","화학, 인문과 첨단을 품다","240284309","9788987527833","","전창림 지음","한국문학사","20200511","11,760","11,760","580점","150","청소년"
"647","청소년","10대, 인생을 바꾸는 진로 수업","239942336","9788966377855","","김은희 지음","미다스북스","20200331","10,000","10,000","500점","149","자기계발"
"648","청소년","로바체프스키가 들려주는 비유클리드 기하학 이야기","81307996","9788954432498","","송정화 지음","자음과모음","20200203","5,500","5,500","270점","149","청소년"
"649","청소년","의학, 인문으로 치유하다","63390319","9788987527444","5510","예병일 지음","한국문학사","20150720","10,000","9,000","500점","149","청소년"
"650","청소년","세포부터 나일까?  언제부터 나일까?","316530289","9788936412579","","이고은 지음","창비","20230510","10,400","10,400","520점","148","청소년"
"651","청소년","그리스·로마 신화 3 : 갈등","293297845","9788961559737","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220425","9,800","9,800","490점","148","어린이"
"652","청소년","소설처럼 아름다운 수학 이야기","152793115","9791186219314","03410","김정희 지음","혜다","20180619","13,800","12,420","620점","148","청소년"
"653","청소년","스캔들 세계사 2","41890937","E978898590167","04900","이주은 지음","파피에(딱정벌레)","20140610","12,000","12,000","600점","148","청소년"
"654","청소년","필독서 따라잡기 : 나쁜 사마리아인들 (장하준)","28732374","9788966712267","5370","베리타스알파 편집국","베리타스알파","20130701","1,000","1,000","50점","148","청소년"
"655","청소년","뇌를 바꾼 공학, 공학을 바꾼 뇌","318404568","9791190116831","","임창환 지음","Mid(엠아이디)","20230531","9,000","9,000","450점","147","과학"
"656","청소년","너만 모르는 진실","307021032","9791167030658","","김하연 지음","특별한서재","20221110","8,400","8,400","420점","147","청소년"
"657","청소년","철학의 숲","250038381","9791189584818","","브렌던 오도너휴 지음, 허성심 옮김","포레스트북스","20200826","11,000","11,000","550점","147","청소년"
"658","청소년","사상 최강의 철학 입문","117896231","9788972979005","03160","야무차 지음, 한태준 옮김","동녘","20170912","10,500","10,500","520점","147","청소년"
"659","청소년","한 번 읽으면 절대 잊을 수 없는 지리 교과서","326970457","9791168621763","","야마사키 케이치 지음, 김아람 옮김","시그마북스","20231019","11,900","11,900","590점","146","사회과학"
"660","청소년","평화는 처음이라","287864958","9791191383119","","이용석 지음","빨간소금","20220203","8,400","7,560","420점","146","사회과학"
"661","청소년","명화와 함께 읽는 세계문학 상식 100","120099215","0","","하나교육연구소 엮음","화수분출판사","20171013","500","500","20점","146","청소년"
"662","청소년","지진과 화산 쫌 아는 10대","278338968","9791161728100","","이지유 지음","풀빛","20210831","9,100","9,100","450점","145","청소년"
"663","청소년","[고화질] 35년 7","248701403","9791191019018","","박시백 지음","비아북","20200811","11,200","11,200","560점","145","만화"
"664","청소년","목민심서 : 마음으로 읽는 다산 정신 - 청소년 철학창고 07","19463925","9788974745776","","정약용 지음, 장승희 풀어씀","풀빛","20120618","7,000","7,000","350점","145","청소년"
"665","청소년","시간을 파는 상점 2","208886335","9791163426752","","김선영 지음","자음과모음","20190920","8,750","8,750","430점","144","청소년"
"666","청소년","워터십 다운","189388221","9791160944594","","리처드 애덤스 지음, 햇살과나무꾼 옮김","사계절","20190315","12,600","12,600","630점","144","소설/시/희곡"
"667","청소년","무한의 끝에 무엇이 있을까 : 현대 수학으로 마주하는 수학의 본질","156290188","9788965402015","","아다치 노리오 지음, 이인호 옮김","프리렉","20180713","9,500","9,500","470점","144","청소년"
"668","청소년","열아홉 레시피","304720205","9788937427527","","이주현.노송희 외 지음","민음사","20221026","10,500","10,500","520점","143","청소년"
"669","청소년","세계 역사 이야기 영어 리딩 훈련 현대 2","208921736","9791155811030","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,850","10,850","540점","143","청소년"
"670","청소년","취미는 악플, 특기는 막말","284076242","9791191360271","","김이환 외 지음","생각학교","20201005","9,100","9,100","450점","142","청소년"
"671","청소년","인공지능 쫌 아는 10대","221611101","9791161727615","44500","오승현 지음, 방상호 그림","풀빛","20191211","9,100","9,100","450점","142","청소년"
"672","청소년","지도에서 사라진 종교들","98338601","9788974838218","5900","도현신 지음","서해문집","20161210","9,730","9,730","480점","142","청소년"
"673","청소년","철학통조림 달콤한 맛","83653011","9788934960812","45100","김용규 지음, 이우일 그림","주니어김영사","20160511","6,650","6,000","330점","142","청소년"
"674","청소년","동물실험","48703912","9791157231157","45300","페이션스 코스터 지음, 김기철 옮김, 한진수 감수","내인생의책","20141029","9,600","9,600","480점","142","청소년"
"675","청소년","딱 하루만 수학자의 뇌로 산다면","323307807","9791168128712","","크리스 워링 지음, 고유경 옮김","위즈덤하우스","20230823","11,900","11,900","590점","141","과학"
"676","청소년","생기부 필독서 100","315995721","9791166570971","","주경아 외 지음","센시오","20230323","19,800","19,800","990점","141","청소년"
"677","청소년","곰의 부탁","248038819","9788954673938","","진형민 지음","문학동네","20200731","8,800","8,800","440점","141","청소년"
"678","청소년","442 시간 법칙","243228614","9788960542594","","하태호 지음","중앙경제평론사","20200627","10,500","10,500","520점","141","청소년"
"679","청소년","최강 공부법 : 전국 최상위권 학생들의 실전 공부 비법","221609025","9791189703141","","이재훈 지음","비엠케이(BMK)","20191210","21,000","21,000","1,050점","141","청소년"
"680","청소년","용기 없는 일주일 : 정은숙 장편소설","219413766","9788936404574","","정은숙 지음","창비","20160628","8,400","8,400","420점","141","청소년"
"681","청소년","철학 콘서트 1 : 위대한 사상가 10인과 함께하는 철학의 대향연","104106507","9791185035871","","황광우 지음, 김동연 그림","생각정원","20170224","10,000","10,000","500점","141","청소년"
"682","청소년","아이작 아시모프의 과학 에세이","64723781","9788993876697","5400","아이작 아시모프 지음, 권루시안(권국성) 옮김","아름다운날","20141205","5,940","5,940","290점","141","청소년"
"683","청소년","과학잡학사전 통조림 : 일반과학편","314676652","9791188635795","","사마키 다케오 외 지음, 서수지 옮김","사람과나무사이","20230407","13,500","12,150","670점","140","과학"
"684","청소년","역사를 질문하는 역사 2 : 근현대 한국사","312745851","9791160806915","","최광영 지음","휴머니스트","20230313","11,550","11,550","570점","140","청소년"
"685","청소년","왜요, 그 말이 어때서요?","246814493","9788972979647","43710","김청연 지음, 김예지 그림","동녘","20200805","9,100","9,100","450점","140","청소년"
