﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"497","수험서/자격증","2024 EBS 특강 공인노무사 1차시험 7개년 기출문제해설","320522603","9791138356015","","EBS 교수진 지음","시대고시기획","20230810","23,100","23,100","1,150점","377","수험서/자격증"
"498","수험서/자격증","2024 SD에듀 법무사 1차시험 5개년 기출문제해설","328446293","9791138346610","","김주한.시대법학연구소 지음","시대고시기획","20240105","40,600","40,600","2,030점","376","수험서/자격증"
"499","수험서/자격증","2024 해커스 SKCT SK그룹 종합역량검사 통합 기본서 최신기출유형+실전모의고사(온라인 SKCT 대비)","331449077","9788969654601","","해커스 SKCT 취업교육연구소 지음","해커스잡","20240102","23,500","23,500","1,170점","375","수험서/자격증"
"500","수험서/자격증","2023 에듀윌 운전면허 필기 1종·2종 공통","316931029","9791136026897","","도로교통공단 지음","에듀윌","20230515","10,800","9,720","540점","375","수험서/자격증"
"501","수험서/자격증","2024 이기적 정보처리기사 필기 절대족보","327651702","9788931471380","","신면철.강희영 지음","영진.com(영진닷컴)","20231027","18,400","18,400","920점","373","컴퓨터/모바일"
"502","수험서/자격증","NCS 모듈형 핵심 암기노트 + 무료 NCS 특강","304354727","9791138337199","","NCS직무능력연구소.김현철 지음","시대고시기획","20230310","10,500","10,500","520점","371","수험서/자격증"
"503","수험서/자격증","만화로 시작하는 해커스 공인중개사","303448985","9791168806238","","해커스 공인중개사시험 연구소 지음","해커스공인중개사","20220902","13,000","13,000","650점","359","수험서/자격증"
"504","수험서/자격증","2023 청소년상담사 2급 2차 면접대비","314776234","9791138351027","","문두식 지음","시대고시기획","20230510","21,000","21,000","1,050점","351","수험서/자격증"
"505","수험서/자격증","2024 시험왕 이형재 매일매일 행정학 연습 오픈카톡방 시즌2 핵심OX 720제","329693475","9791193459027","","이형재","순도북스","20231129","1,000","1,000","50점","350","수험서/자격증"
"506","수험서/자격증","열림 영양사 실전모의고사","325816001","9791192327556","","이경연 외 지음","BTB Books","20231005","16,100","16,100","800점","348","수험서/자격증"
"507","수험서/자격증","2023년 제34회 대비 공인중개사 부동산공법 (핵심정리)","308856988","9791192491851","","반달문 편집부","반달문","20230115","7,000","7,000","350점","341","수험서/자격증"
"508","수험서/자격증","임수진 보건임용 DSM-5 진단기준","287214975","9791189230951","","임수진 지음","BTB Books","20220117","7,000","7,000","350점","337","수험서/자격증"
"509","수험서/자격증","마이 민법총칙 판서노트","320286976","9791162673683","","김묘엽 지음","로앤오더","20230710","3,000","3,000","150점","329","수험서/자격증"
"510","수험서/자격증","2024 최적합 네트워크관리사 1.2급 필기 + 실기","325178974","9788931596076","","허준.선세리 지음","성안당","20230922","24,000","24,000","1,200점","324","수험서/자격증"
"511","수험서/자격증","열림 위생사 실전모의고사","300246336","9791192327150","","이승훈.김지연.김희영 지음","비티비북스","20220822","14,700","14,700","730점","322","수험서/자격증"
"512","수험서/자격증","2023 최신시사상식 223집","324950021","9791169875318","","박문각 시사상식편집부 지음","박문각","20230919","7,000","7,000","350점","321","수험서/자격증"
"513","수험서/자격증","2023 청소년상담사 3급 2차 면접대비","314386625","9791138350471","","문두식 지음","시대고시기획","20230510","21,000","21,000","1,050점","321","수험서/자격증"
"514","수험서/자격증","영어를 해석하지 않고 읽는 법 : 어떤 영문도 피할 수 없는 Reading Patterns 120","233993766","9791157686025","","황준 지음","동양북스(동양문고)","20200224","10,500","10,500","520점","316","외국어"
"515","수험서/자격증","비전공이지만 개발자로 먹고삽니다","308822842","9788970506975","","반병현.이효석 지음","생능북스","20230112","15,200","15,200","760점","310","컴퓨터/모바일"
"516","수험서/자격증","2024 시나공 컴퓨터활용능력 2급 필기 기출문제집","330478279","9791140707850","","길벗 R&D 외 지음","길벗","20231215","10,400","10,400","520점","305","컴퓨터/모바일"
"517","수험서/자격증","렛유인 한권으로 끝내는 전공·직무 면접 반도체 기출편","326280105","9791192388342","","여인석.공지훈.유제규 지음","렛유인","20231018","25,770","23,200","1,280점","304","수험서/자격증"
"518","수험서/자격증","2023년 제34회 대비 공인중개사 민법 및 민사특별법 (단원별 문제집)","308418049","9791192491783","","반달문 편집부","반달문","20230105","7,000","7,000","350점","300","수험서/자격증"
"519","수험서/자격증","2023년 제34회 대비 공인중개사 부동산공시법 및 세법 (핵심정리)","309104118","9791192491882","","반달문 편집부","반달문","20230120","7,000","7,000","350점","299","수험서/자격증"
"520","수험서/자격증","2022 기사패스 정보처리기사 필기 기출문제 상세풀이 800제","285720923","9791191388084","","NCS 정보기술 연구회 지음","한국정보화기술","20211225","15,000","15,000","750점","299","컴퓨터/모바일"
"521","수험서/자격증","더빅스쿨 공기업 금융권-IT 디지털 전산학 스파르타300제 10일 단기완성","305200147","9791191747041","","더빅스쿨 인적성 연구소","더빅스쿨","20230102","16,000","14,400","800점","296","수험서/자격증"
"522","수험서/자격증","2022 사회복지사 1급 시험_전 과목 암기법(미니북)","270532847","9791190507943","","김형준","월간출판","20210507","3,900","3,900","190점","296","수험서/자격증"
"523","수험서/자격증","2023 에듀윌 제과제빵기능사(산업기사 대비가능)","311094201","9791136023155","","오명석.장다예.박진홍 지음","에듀윌","20221215","19,800","17,820","990점","293","수험서/자격증"
"524","수험서/자격증","임용 국어 기출 해설 (개정판)","310107325","9791197110764","","풀이","북소년","20230126","22,000","22,000","1,100점","293","수험서/자격증"
"525","수험서/자격증","2023 열림 위생사 실전모의고사","325816153","9791192327549","","이승훈.김지연.김희영 지음","비티비북스","20231005","14,700","14,700","730점","291","수험서/자격증"
"526","수험서/자격증","누구나 합격하는 통권 10회독 공부법 : 시험을 앞둔 모든 분들을 위한 필승 공부법","233988079","9791189997021","","황수남 지음","은서원","20190330","10,500","10,500","520점","284","수험서/자격증"
"527","수험서/자격증","2023 다시 쓴 일반상식","287158311","9791167045591","","시사상식편집부 지음","박문각","20220118","17,500","17,500","870점","282","수험서/자격증"
"528","수험서/자격증","해커스공무원 영어 문법 고득점 핵심노트","297702807","9791168805385","","해커스 공무원시험연구소 지음","해커스공무원","20220613","10,400","10,400","520점","280","수험서/자격증"
"529","수험서/자격증","2023년 제34회 대비 공인중개사법령 및 중개실무 (핵심정리)","308713768","9791192491820","","반달문 편집부","반달문","20230110","7,000","7,000","350점","279","수험서/자격증"
"530","수험서/자격증","2023 에듀윌 ERP 정보관리사 인사 1급","317844388","9791136026903","","배문주 지음","에듀윌","20230526","26,100","23,490","1,300점","275","수험서/자격증"
"531","수험서/자격증","변리사 자연과학개론 한권으로 끝내기","316302600","9791138350228","","이윤희 외 지음","시대고시기획","20230615","35,000","35,000","1,750점","272","수험서/자격증"
"532","수험서/자격증","2023 에듀윌 EXIT 2023 정보처리기사 실기 기본서","311093597","9791136023698","","손경희 지음","에듀윌","20230113","33,300","29,970","1,660점","271","컴퓨터/모바일"
"533","수험서/자격증","2023 이기적 컴퓨터활용능력 1급 필기 절대족보","315161472","9788931468823","","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20230413","17,600","15,840","880점","267","컴퓨터/모바일"
"534","수험서/자격증","2023 조경기사 필기 한권으로 끝내기","305860128","9791138339032","","최대희.오혁준 지음","시대고시기획","20230105","26,600","26,600","1,330점","266","수험서/자격증"
"535","수험서/자격증","영어 인터뷰 핵심 패턴 233","19214874","9788960472181","","이지윤 지음","길벗이지톡","20120813","10,400","10,400","520점","266","수험서/자격증"
"536","수험서/자격증","모두의 SQL","171363912","9791160505924","","김도연 지음, 박종혁 외 감수","길벗","20181016","12,600","12,600","630점","263","컴퓨터/모바일"
"537","수험서/자격증","2024 임용 면접 레시피 기출문제집","329939217","9791167733719","","류은진 외 지음","미래가치","20231204","21,000","21,000","1,050점","260","수험서/자격증"
"538","수험서/자격증","2024 SD에듀 답만 외우는 지게차운전기능사 필기 기출문제 + 모의고사 14회","324730203","9791138360265","","최강호 지음","시대고시기획","20240105","9,100","9,100","450점","259","수험서/자격증"
"539","수험서/자격증","세무사 메이커 Q＆A","217240542","9791162758595","","신준철.조성우 지음","지식과감성#","20191118","16,000","16,000","800점","259","수험서/자격증"
"540","수험서/자격증","2024 고시넷 S-OIL(에쓰오일) 생산직 온라인 필기시험 최신기출유형 모의고사","329040059","9791156467946","","고시넷 인적성 연구소 지음","고시넷","20231120","18,000","18,000","900점","258","수험서/자격증"
"541","수험서/자격증","2022 열림 영양사 실전모의고사","300246322","9791192327167","","이경연 외 지음","BTB Books","20220822","16,100","16,100","800점","256","수험서/자격증"
"542","수험서/자격증","2022 합격자 국제무역사 1급 한권으로 끝내기","285023634","9791138314596","","이성종.김성표 지음","시대고시기획","20220204","21,000","21,000","1,050점","256","수험서/자격증"
"543","수험서/자격증","2023 건축기사 실기 12개년 과년도","320710881","9791166543623","","안광호.백종엽.이병억 지음","한솔아카데미","20230809","19,600","19,600","980점","254","수험서/자격증"
"544","수험서/자격증","기적의 취업면접 100문 100답","54889136","0","14320","김형관.밸러스 에듀 리서치 지음","조선북스","20150318","7,000","7,000","350점","253","수험서/자격증"
"545","수험서/자격증","2023 언어재활사 핵심요약집","317550165","9791138352796","","곽경미 외 지음","시대고시기획","20230710","21,000","21,000","1,050점","251","수험서/자격증"
"546","수험서/자격증","2024 요약된 감정평가사 마이 민법","324225667","9791162673812","","김묘엽 지음","로앤오더","20230913","14,000","14,000","700점","249","수험서/자격증"
"547","수험서/자격증","2023년 ITQ워드 2016","299092234","9791197611179","","김광섭","정보박사","20220801","5,000","5,000","250점","249","수험서/자격증"
"548","수험서/자격증","2024 SD에듀 유튜브 무료 특강이 있는 Win-Q 위험물산업기사 필기 단기합격","326728693","9791138362382","","이덕수 지음","시대고시기획","20240105","17,500","17,500","870점","248","수험서/자격증"
"549","수험서/자격증","2023 YES THE 노동법 암기도표 (필다나)","307097702","9788952644244","","김에스더 지음","서울고시각","20230110","7,700","7,700","380점","247","수험서/자격증"
"550","수험서/자격증","2024 이기적 워드프로세서 실기 기본서(한글2022) (무선)","327800857","9788931471762","","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20231027","14,400","14,400","720점","246","컴퓨터/모바일"
"551","수험서/자격증","2024 에듀윌 직업상담사 2급 1,2차 한권끝장 [이론편+기출편]","327114915","9791136029157","","김대환.황사빈.최영우 지음","에듀윌","20231019","32,400","29,160","1,620점","246","수험서/자격증"
"552","수험서/자격증","2024 이기적 정보처리기능사 실기 기본서","331173887","9788931474404","","임승현 지음","영진.com(영진닷컴)","20231227","16,000","16,000","800점","245","컴퓨터/모바일"
"553","수험서/자격증","2023 임용 면접의 MIND 실전편","305939118","9791167732354","","MIND면접팀 지음","미래가치","20221129","17,500","17,500","870점","245","수험서/자격증"
"554","수험서/자격증","2023년 제34회 대비 공인중개사 부동산학개론 (단원별 문제집)","308418040","9791192491752","","반달문 편집부","반달문","20230105","7,000","7,000","350점","243","수험서/자격증"
"555","수험서/자격증","직무별 현직자가 말하는 2차전지 직무 바이블","308776501","9791190670975","","배연석 외 지음","렛유인","20230123","19,000","17,100","950점","240","자기계발"
"556","수험서/자격증","편입수학은 한아름 1 : 미적분과 급수","237383488","9788966377817","","한아름 지음","미다스북스","20200326","28,000","28,000","1,400점","240","수험서/자격증"
"557","수험서/자격증","2024 SD에듀 A+ 독학사 1단계 교양과정 5개년 기출문제집","326375240","9791138361972","","독학학위연구소 지음","시대고시기획","20240103","17,500","17,500","870점","239","수험서/자격증"
"558","수험서/자격증","남들은 모르는 미술 전공 이론 3 : 미술 교육론.미학.표현","266117715","9788940806302","","남정덕.김혜리.이소영 지음","미진사","20210226","24,000","24,000","1,200점","238","수험서/자격증"
"559","수험서/자격증","NEW TEPS 뉴텝스 마스터편(실전 500+) 문법(해설서)","262133710","9791191209969","","테스 김 지음","넥서스에듀","20210120","10,500","10,500","520점","238","외국어"
"560","수험서/자격증","2023 영양사 모의고사 핵심 문제집 (개정판)","318465608","9791167890986","","영양사국가고시시험연구회","광문각","20221215","28,000","28,000","1,400점","236","수험서/자격증"
"561","수험서/자격증","2024 단기 합격 해커스공기업 NCS 직업기초능력평가 입문서 (고졸채용 & 대졸채용)","330842819","9788969654502","","해커스 NCS 취업교육연구소 지음","해커스공기업","20240102","19,800","19,800","990점","235","수험서/자격증"
"562","수험서/자격증","간호사, 알엔지야TV의 병원이야기 1","276701614","9791166271724","","알엔지야 지음","포널스","20231116","19,600","19,600","980점","231","대학교재/전문서적"
"563","수험서/자격증","혼잡(JOB) 농협논술 농협상식","329316013","9791191026610","","석의현 외 지음","커리어빅","20231122","21,600","21,600","1,080점","230","수험서/자격증"
"564","수험서/자격증","2023 수학 수업실연 A to Z","306218295","9791167732415","","정태진, 백은혜, 윤성현 지음","미래가치","20221201","17,500","17,500","870점","230","수험서/자격증"
"565","수험서/자격증","정보보안기사.산업기사 한권으로 끝내기","241334975","9791125473046","","박성업 지음","시대고시기획","20200706","23,100","23,100","1,150점","227","수험서/자격증"
"566","수험서/자격증","2024 SD에듀 Win-Q 인간공학기사 필기 단기합격","331457411","9791138365550","","김훈 지음","시대고시기획","20240220","19,600","19,600","980점","225","수험서/자격증"
"567","수험서/자격증","2024 임용 면접의 MIND","329944351","9791167733672","","MIND면접팀 지음","미래가치","20231204","26,600","26,600","1,330점","225","수험서/자격증"
"568","수험서/자격증","2024 SD에듀 기출이 답이다 산업안전지도사 1차 9개년 기출문제집","321060356","9791138356558","","이문호 지음","시대고시기획","20231005","26,600","26,600","1,330점","225","수험서/자격증"
"569","수험서/자격증","2024 에듀윌 9급공무원 기본서 영어 문법","319311556","9791136027184","","성정혜 지음","에듀윌","20230609","20,700","18,630","1,030점","225","수험서/자격증"
"570","수험서/자격증","공인중개사 독학으로 1차 합격: 단권화 마무리 반복학습","296508727","9791192499000","","최지혜","리노하우스","20220615","9,000","9,000","450점","224","수험서/자격증"
"571","수험서/자격증","2023 최신판 삼양그룹 온라인 인적성검사 최신기출유형 + 모의고사 3회","314778207","9791138351256","","SD적성검사연구소 지음","시대고시기획","20230420","16,100","16,100","800점","223","수험서/자격증"
"572","수험서/자격증","TOPIK(토픽) 쓰기의 모든 것","269588717","9791158485771","","박미경.권제은 지음","도서출판 박이정","20200331","18,000","18,000","900점","223","수험서/자격증"
"573","수험서/자격증","변리사 시험 합격자가 알려주는 밑 빠진 독을 채우는 공부법","303527761","9791168365438","","손민규 지음","북랩","20221114","11,200","11,200","560점","222","수험서/자격증"
"574","수험서/자격증","2024 에듀윌 위험물산업기사 필기 2주끝장 [이론편+기출문제편]","330385585","9791136030627","","최창률","에듀윌","20231213","25,200","22,680","1,260점","220","수험서/자격증"
"575","수험서/자격증","2024 SD에듀 Win-Q 사회조사분석사 2급 필기 단기합격","328026165","9791138362856","","사회조사분석사 수험연구소 지음","시대고시기획","20240105","16,100","16,100","800점","220","수험서/자격증"
"576","수험서/자격증","행정법 사례연습 (제10판)","306829156","9791167920720","","정선균 지음","필통북스","20221123","35,000","35,000","1,750점","218","수험서/자격증"
"577","수험서/자격증","2023 초단기합격비법 제과제빵산업기사 필기","321458017","9791166332869","","김경진,최성은 지음","신지원","20230525","15,400","15,400","770점","217","수험서/자격증"
"578","수험서/자격증","2023 건축기사 필기 PROJECT","300238332","9791138330527","","이원수.이진하.국가기술자격분석팀 지음","시대고시기획","20230110","27,300","27,300","1,360점","217","수험서/자격증"
"579","수험서/자격증","2023학년도 숙명여자대학교 1회차 인문계 : 영어","325173820","9788965127895","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","214","수험서/자격증"
"580","수험서/자격증","2024 SD에듀 경영지도사 1차 한권으로 끝내기","322521964","9791138357937","","송홍민.배수암.김창헌 지음","시대고시기획","20230920","33,600","33,600","1,680점","214","수험서/자격증"
"581","수험서/자격증","2023 채용대비 All-New 기아자동차 생산직 입사시험 + 무료상식특강","317442112","9791138353458","","SD적성검사연구소 지음","시대고시기획","20230620","15,400","15,400","770점","214","수험서/자격증"
"582","수험서/자격증","조문으로 보는 용어정리 민법총칙","269957917","9791162671559","","김묘엽 지음","로앤오더","20210420","5,000","5,000","250점","214","수험서/자격증"
"583","수험서/자격증","2023 언어재활사 최종모의고사","320009135","9791138353625","","곽경미 외 지음","시대고시기획","20230830","19,600","19,600","980점","213","수험서/자격증"
"584","수험서/자격증","2023 에듀윌 매경 TEST 2주끝장","311094040","9791136022196","","신경수.전표훈 지음","에듀윌","20221222","27,900","25,110","1,390점","212","수험서/자격증"
"585","수험서/자격증","한아름 올인원 정답 및 해설","272252148","9788966379217","","한아름","미다스북스","20210524","15,000","15,000","750점","212","수험서/자격증"
"586","수험서/자격증","어원 덕분에 영어 공부가 쉬워졌습니다","248177640","9791165260194","13740","시미즈 켄지.스즈키 히로시 지음, 키출판사 편집부 옮김","키출판사","20200803","10,500","10,500","520점","211","수험서/자격증"
"587","수험서/자격증","2024 최신판 SD에듀 HMAT 현대자동차그룹 인적성검사 최신기출유형+모의고사 4회+무료HMAT특강","334892216","9791138368421","","SDC 지음","시대고시기획","20240320","18,900","18,900","940점","210","수험서/자격증"
"588","수험서/자격증","이기적 SQL 개발자 이론서 + 기출문제 (2023년용)","327893264","9788931469943","","임호진.박종범.임준혁 지음","영진.com(영진닷컴)","20231031","19,200","19,200","960점","210","컴퓨터/모바일"
"589","수험서/자격증","인사담당자는 이런 자소서를 뽑는다!","318393798","9791192388274","","나상무.렛유인연구소 지음","렛유인","20230705","14,200","12,800","710점","210","수험서/자격증"
"590","수험서/자격증","수업의 정석","282425876","9791197110719","","김기훈","북소년","20211105","10,000","10,000","500점","210","수험서/자격증"
"591","수험서/자격증","시험장에 몰래 가져갈 이경오의 SQL + SQLD 비밀노트","281611046","9791162246504","","이경오 지음","한빛미디어","20211011","25,600","25,600","1,280점","210","컴퓨터/모바일"
"592","수험서/자격증","2023 최신시사상식 224집","329353829","9791169876063","","박문각 시사상식편집부 지음","박문각","20231123","7,000","7,000","350점","209","수험서/자격증"
"593","수험서/자격증","[전산직] 24년도 정보보호론 요약 정리","327917260","9791193558041","","bisang9","유페이퍼","20231017","6,000","6,000","300점","209","수험서/자격증"
"594","수험서/자격증","난생처음 R 코딩 & 데이터 분석","274176327","9791156648437","","오세종.신현석 지음","한빛아카데미(교재)","20201221","25,000","25,000","1,250점","209","컴퓨터/모바일"
"595","수험서/자격증","2023 SD에듀 영양사 한권으로 끝내기","315721428","9791138351874","","만점해법저자진 지음","시대고시기획","20230615","31,500","31,500","1,570점","207","수험서/자격증"
"596","수험서/자격증","2024 신문으로 공부하는 말랑말랑 시사상식 경제·경영","328512165","9791138347310","","시사상식연구소 지음","시대고시기획","20240105","11,900","11,900","590점","206","수험서/자격증"
"597","수험서/자격증","개발자가 되고 싶습니다.","315795255","9791140704514","","앨런 지음","길벗","20230428","16,000","16,000","800점","206","컴퓨터/모바일"
"598","수험서/자격증","2023 최신판 에듀윌 취업 공기업기출 일반상식","311096950","9791136018632","","에듀윌 상식연구소 지음","에듀윌","20220804","20,000","18,000","1,000점","206","수험서/자격증"
"599","수험서/자격증","초단기 컴퓨터활용능력 1급 필기","273606076","9791138301350","","IT 수험교재팀 지음","시대고시기획","20210702","15,400","15,400","770점","206","컴퓨터/모바일"
"600","수험서/자격증","2024 최신판 SD에듀 All-New SKCT SK그룹 온라인 종합역량검사 최신기출유형 + 모의고사 6회 + 무료SK특강","330276009","9791138364638","","SDC 지음","시대고시기획","20240130","17,500","17,500","870점","205","수험서/자격증"
"601","수험서/자격증","2021 마왕한자 : 공무원 빈출순 기출 한자, 사자성어","260240428","9791186608951","","도서출판 공시각 편집부 지음","공시각","20210107","8,500","7,650","420점","205","수험서/자격증"
"602","수험서/자격증","이야기 영문법 끝판왕 (상)","188356373","0","13740","이선미 지음","타보름교육","20190405","9,100","9,100","450점","204","수험서/자격증"
"603","수험서/자격증","2024 SD에듀 소방시설관리사 1차 한권으로 끝내기","322066764","9791138357500","","이덕수.김성곤 지음","시대고시기획","20231005","38,500","38,500","1,920점","203","수험서/자격증"
"604","수험서/자격증","2023년 대비 7급 헌법 (핵심정리)","310172458","9791192491943","","반달문 편집부","반달문","20230205","7,000","7,000","350점","203","수험서/자격증"
"605","수험서/자격증","2024 위아너스 간호사 국가고시 핵심요약집","313770433","9791198221223","","김명애, 유선영, 이원진 지음","IMRN","20230323","21,600","19,440","1,080점","201","대학교재/전문서적"
"606","수험서/자격증","2024 시나공 정보처리기능사 실기 기본서","334130958","9791140708628","","길벗 R&D 외 지음","길벗","20240215","16,000","16,000","800점","200","컴퓨터/모바일"
"607","수험서/자격증","2024 SD에듀 KBS 한국어능력시험 2주 합격","329620475","9791138348263","","한국어능력시험연구회 지음","시대고시기획","20240105","18,900","18,900","940점","200","수험서/자격증"
"608","수험서/자격증","2024 이기적 빅데이터분석기사 실기 (Python 분석)","328928270","9788931474145","","나홍석 외 지음","영진.com(영진닷컴)","20231115","20,000","20,000","1,000점","199","컴퓨터/모바일"
"609","수험서/자격증","노동행정법 핸드북","310084194","9791167920829","","정선균 지음","필통북스","20230109","10,000","10,000","500점","199","수험서/자격증"
"610","수험서/자격증","법무사 1차시험 부동산등기법·공탁법","297877624","9791138328708","","법무사연구위원회 지음","시대고시기획","20220805","35,000","35,000","1,750점","199","수험서/자격증"
"611","수험서/자격증","변리사 산업재산권법 한권으로 끝내기","325349919","9791138360814","","남희정.강수민 지음","시대고시기획","20231110","32,900","32,900","1,640점","198","수험서/자격증"
"612","수험서/자격증","SD에듀 행정사 2차 전과목 논술·약술 한권으로 끝내기","328512108","9791138347303","","이성재.시대법학연구소 지음","시대고시기획","20240105","21,000","21,000","1,050점","197","수험서/자격증"
"613","수험서/자격증","2023 EBS Win-Q 전기기사 필기 단기합격","306861847","9791138340489","","박성운.박지환 지음","시대고시기획","20230105","22,400","22,400","1,120점","196","수험서/자격증"
"614","수험서/자격증","노동행정법","303358068","9791167920652","","정선균 지음","필통북스","20221018","24,000","24,000","1,200점","196","수험서/자격증"
"615","수험서/자격증","NEW TEPS 뉴텝스 마스터편(실전 500+) 독해(해설서)","262039408","9791191209945","","정일상 외 지음","넥서스에듀","20210120","12,300","12,300","610점","196","외국어"
"616","수험서/자격증","2023 에듀윌 EXIT 2023 정보처리기사 필기 기본서","311093563","9791136023681","","손경희(손승호) 지음","에듀윌","20230113","34,650","31,190","1,730점","195","컴퓨터/모바일"
"617","수험서/자격증","2022 경영학 문제로 끝내기","276102181","9791138303750","","경제경영교육연구회 지음","시대고시기획","20210805","14,700","14,700","730점","195","수험서/자격증"
"618","수험서/자격증","현장에서 바로 쓰는 의료 통역 : 일본어","264189037","9791125488996","","김혜란 외 지음","시대고시기획","20180910","14,000","14,000","700점","195","수험서/자격증"
"619","수험서/자격증","LG 인적성검사 최신기출유형 + 실전문제","312257002","9791169411035","","타임 적성검사연구소 지음","시스컴","20230305","8,400","8,400","420점","194","수험서/자격증"
"620","수험서/자격증","PMP Agile 바이블 (PMBOK 6th Edition) 해설서","242608230","9791125473886","","강정배.서정훈.이지현 지음","시대고시기획","20200410","22,400","22,400","1,120점","194","컴퓨터/모바일"
"621","수험서/자격증","2023 SD에듀 위생사 최종모의고사","314207475","9791138350440","","국민건강교육회 지음","시대고시기획","20230510","16,800","16,800","840점","193","수험서/자격증"
"622","수험서/자격증","2023학년도 동국대학교 A형 자연계 : 영어","325173819","9788965127888","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","192","수험서/자격증"
"623","수험서/자격증","최신개정 임수진 보건임용 쏙쏙 암기노트","318160951","9791192327426","","임수진","비티비(BTB)","20230601","18,000","18,000","900점","192","수험서/자격증"
"624","수험서/자격증","2024 SD에듀 사회복지사 1급 한권으로 끝내기","315294193","9791138351317","","이용석.사회복지사 수험연구소 지음","시대고시기획","20230615","28,000","28,000","1,400점","192","수험서/자격증"
"625","수험서/자격증","2024 SD에듀 건강운동관리사 필기 + 실기 한권으로 끝내기","330307500","9791138364751","","강명성.김현규.박민혁 지음","시대고시기획","20240105","24,500","24,500","1,220점","190","수험서/자격증"
"626","수험서/자격증","혼잡(JOB) 반드시 합격하는 농협면접","329540930","9791191026634","13320","석의현 지음","커리어빅","20231202","16,000","16,000","800점","190","수험서/자격증"
"627","수험서/자격증","2024 최신판 SD에듀 All-New NH농협은행 6급 NCS 직무능력평가 + 직무상식평가 + 모의고사 5회 + 무료 NCS 특강","327657277","9791138363198","","SDC 지음","시대고시기획","20240110","17,500","17,500","870점","190","수험서/자격증"
"628","수험서/자격증","2022 Grace 전산회계 1급 필기 + 실기","289804745","9791167046598","","전산세무회계연구팀 지음","박문각","20220224","19,600","19,600","980점","189","수험서/자격증"
"629","수험서/자격증","2023 이기적 정보처리기능사 필기 기출문제집","315161649","9788931469004","","영진정보연구소 지음","영진.com(영진닷컴)","20230413","9,600","8,640","480점","188","컴퓨터/모바일"
"630","수험서/자격증","2023 에듀윌 취업 언론사 기출 최신 일반상식","311093745","9791136022226","","에듀윌 상식연구소 지음","에듀윌","20221229","21,600","21,600","1,080점","188","수험서/자격증"
"631","수험서/자격증","2024 SD에듀 사회복지사 1급 기출이 답이다 올인 기출문제","317939953","9791138353410","","이용석.사회복지사 수험연구소 지음","시대고시기획","20230710","19,600","19,600","980점","187","수험서/자격증"
"632","수험서/자격증","2024 SD에듀 EBS 공인노무사 1차시험 핵지총 [핵심 기출지문 총정리]","326512367","9791138362498","","EBS 교수진 지음","시대고시기획","20231025","21,000","21,000","1,050점","186","수험서/자격증"
"633","수험서/자격증","2023 하반기 SD에듀 All-New S-OIL(에쓰오일) 생산직 온라인 필기시험 + AI면접","324317149","9791138359979","","SDC 지음","시대고시기획","20230925","14,000","14,000","700점","186","수험서/자격증"
"634","수험서/자격증","MOS 2016 파워포인트","274176360","9791156649144","","김경희.오해강 지음","한빛아카데미(교재)","20201209","14,000","14,000","700점","186","컴퓨터/모바일"
"635","수험서/자격증","간호사 취업Tip 1","261841286","9791197324215","","이다은(보건교사 미쯔)","스노우프린트","20210120","16,500","15,000","820점","186","수험서/자격증"
"636","수험서/자격증","2024년 제35회 대비 공인중개사 민법 및 민사특별법 (핵심정리)","330311448","9791170940975","","반달문 편집부","반달문","20231215","7,000","7,000","350점","185","수험서/자격증"
"637","수험서/자격증","2022 일주 일독 공인중개사 핵심 수험서 : 부동산학개론","286347289","9791197728709","","최지혜 지음","리노하우스","20220105","7,000","7,000","350점","185","수험서/자격증"
"638","수험서/자격증","2022학년도 경희대학교 인문·체육계 : 영어","325173758","9788965127482","","김영편입 컨텐츠평가연구소","(주)아이비김영","20230920","2,500","2,500","120점","184","수험서/자격증"
"639","수험서/자격증","법무사 1차시험 민사집행법·상업등기법 및 비송사건절차법","293297433","9791138321419","","법무사연구위원회 지음","시대고시기획","20220504","35,000","35,000","1,750점","184","수험서/자격증"
"640","수험서/자격증","2020 공무원 직렬별 영단어 기출100% 전직렬","205924498","9791186608784","","타보름교육 편집부 지음","타보름교육","20190831","11,760","11,760","580점","184","수험서/자격증"
"641","수험서/자격증","2024 이기적 컴퓨터그래픽스운용기능사 필기 절대족보","327800775","9788931471489","","영진정보연구소 지음","영진.com(영진닷컴)","20231027","15,200","15,200","760점","183","컴퓨터/모바일"
"642","수험서/자격증","2024 에듀윌 9급공무원 기본서 한국사 - 전2권","319311603","9791136027214","","신형철 지음","에듀윌","20230609","43,200","38,880","2,160점","183","수험서/자격증"
"643","수험서/자격증","2023 에듀윌 ERP 정보관리사 회계 1급","317844369","9791136026880","","유슬기 지음","에듀윌","20230526","26,100","23,490","1,300점","183","수험서/자격증"
"644","수험서/자격증","2023 에듀윌 공인중개사 1차 핵심요약집 + 기출팩","316476044","9791136099815","","이영방.심정욱 지음","에듀윌","20230504","28,800","25,920","1,440점","183","수험서/자격증"
