﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","역사","히틀러를 선택한 나라","295076442","9791189074500","","벤저민 카터 헷 지음, 이선주 옮김","눌와","20220531","13,900","13,900","690점","318","역사"
"502","역사","선을 넘는 한국인 선을 긋는 일본인: 심리학의 눈으로 보는 두 나라 이야기","289731704","9788960519121","","한민 지음","부키","20220125","12,500","12,500","620점","317","인문학"
"503","역사","사피엔스 : 그래픽 히스토리 Vol.2","286418176","9788934949220","","다니엘 카사나브 그림, 김명주 옮김, 유발 하라리 원작, 다비드 반데르묄렝 각색","김영사","20220106","11,500","10,350","570점","317","인문학"
"504","역사","낙인찍힌 몸","234340815","9788971999806","","염운옥 지음","돌베개","20190920","14,000","14,000","700점","316","역사"
"505","역사","아틀라스 한국사","302981570","9791160949728","","한국교원대학교 역사교육과 지음","사계절","20220930","25,200","25,200","1,260점","315","역사"
"506","역사","중세의 여인들","39702944","9791155360996","3920","아일린 파워 지음, 이종인 옮김","즐거운상상","20140414","9,100","9,100","450점","315","역사"
"507","역사","30개 도시로 읽는 세계사","246175371","9791130630632","03900","조 지무쇼 엮음, 최미숙 옮김, 진노 마사후미 감수","다산초당","20200714","11,700","11,700","580점","312","역사"
"508","역사","백년전쟁 1337~1453","144628073","9788994142746","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","11,200","11,200","560점","312","역사"
"509","역사","우리는 어떻게 여기까지 왔을까","88028135","9788947591379","5300","스티븐 존슨 지음, 강주헌 옮김","프런티어","20160722","12,800","12,800","640점","311","역사"
"510","역사","처음 읽는 음식의 세계사","267020869","9791189550387","","미야자키 마사카츠 지음, 한세희 옮김","탐나는책","20210329","12,000","12,000","600점","310","역사"
"511","역사","본격 한중일 세계사 3","190116249","9791190065221","","굽시니스트 지음","위즈덤하우스","20190426","11,760","11,760","580점","309","역사"
"512","역사","펠로폰네소스 전쟁사","91579770","9788972916222","5920","도널드 케이건 지음, 허승일.박재욱 옮김","까치","20160906","16,100","16,100","800점","309","역사"
"513","역사","환단고기","33160264","0","","계연수","도디드","20131110","3,000","3,000","150점","309","역사"
"514","역사","어쩌면 당신이 원했던 괴담실록","297139653","9791167600295","","괴담실록 지음","북스고","20220627","12,900","12,900","640점","307","역사"
"515","역사","문명과 전쟁","117162814","9788954646901","5900","아자 가트 지음, 오숙은.이재만 옮김","교유서가","20170829","39,700","39,700","1,980점","306","역사"
"516","역사","우리에게도 계보가 있다","101509671","9791160890280","03300","이민경 지음","봄알람","20170124","9,800","9,800","490점","306","역사"
"517","역사","만화로 보는 좌파의 역사","293270740","9791161691961","","장 이브 르 나우르 지음, 마르코 그림, 소서영 옮김","팬덤북스","20220420","10,000","10,000","500점","305","역사"
"518","역사","본격 한중일 세계사 7","239870681","9791190786324","","굽시니스트 지음","위즈덤하우스","20200424","10,360","10,360","510점","305","역사"
"519","역사","오스만제국 : 지중해의 세 번째 패자 - 살림지식총서 286","13946070","9788952245731","","진원숙 지음","살림","20111117","5,000","5,000","250점","305","역사"
"520","역사","[세트] 제3제국사 (총4권)","323547854","9791192913339","","윌리엄 L. 샤이러","책과함께","20230825","60,000","60,000","3,000점","304","역사"
"521","역사","짱깨주의의 탄생","320688740","9791163143017","","김희교 지음","보리출판사","20230714","26,000","26,000","1,300점","304","역사"
"522","역사","역사 e : 세상을 깨우는 시대의 기록","26943036","9788956058610","5900","EBS 역사채널ⓔ.국사편찬위원회 기획","북하우스","20130516","11,100","11,100","550점","304","인문학"
"523","역사","한중록","238640793","9791157955251","","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200422","7,700","6,930","380점","303","고전"
"524","역사","눈물의 땅, 팔레스타인","193958548","9788994142975","03340","김재명 지음","미지북스","20190510","15,400","15,400","770점","303","사회과학"
"525","역사","어느 독일인의 삶","164321260","9788932966137","","브룬힐데 폼젤 지음, 토레 D. 한젠 엮음, 박종대 옮김","사람의집","20180817","14,400","14,400","720점","303","역사"
"526","역사","몸으로 읽는 세계사","308923078","9791130696959","","캐스린 페트라스.로스 페트라스 지음, 박지선 옮김","다산초당(다산북스)","20230113","13,800","13,800","690점","302","역사"
"527","역사","본격 한중일 세계사 2","190116261","9791190065214","04900","굽시니스트 지음","위즈덤하우스","20190426","10,360","10,360","510점","302","역사"
"528","역사","하이켈하임 로마사 : 한 권으로 읽는 디테일 로마사","138323766","9791187142263","","프리츠 하이켈하임 지음, 김덕수 옮김","현대지성","20171110","22,000","22,000","1,100점","302","역사"
"529","역사","믿습니까? 믿습니다!","261230472","9788962623604","","오후 지음","동아시아","20210111","11,200","11,200","560점","301","인문학"
"530","역사","부의 지도를 바꾼 회계의 세계사","197956287","9791190182676","","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190708","12,600","12,600","630점","301","역사"
"531","역사","스페인은 가우디다","46738138","9791130604046","15980","김희곤 지음","오브제","20140923","11,200","11,200","560점","300","역사"
"532","역사","마녀를 심판하는 망치","103419598","9791186430439","93920","야콥 슈프랭거.하인리히 크라머 지음, 이재필 옮김","우물이있는집","20170221","20,000","20,000","1,000점","298","역사"
"533","역사","게르마니아 - 범우문고 223","29758836","9788908121331","","타키투스","범우사","20130730","2,500","2,500","120점","297","역사"
"534","역사","비잔티움의 역사","314577905","9791192444260","","디오니시오스 스타타코풀로스 지음, 최하늘 옮김","더숲","20230330","15,400","15,400","770점","296","역사"
"535","역사","1940년 체제","307076998","9791169090636","","노구치 유키오 지음, 노만수 옮김","글항아리","20221216","14,300","14,300","710점","296","사회과학"
"536","역사","본격 한중일 세계사 13","293830628","9791168123182","","굽시니스트 지음","위즈덤하우스","20220429","10,360","10,360","510점","296","역사"
"537","역사","세상에서 가장 재미있는 세계사 1","102291026","9788958203933","07900","래리 고닉 글.그림, 이희재 옮김","궁리","20161107","9,440","9,440","470점","296","만화"
"538","역사","통세계사 퀴즈책","15914158","E978896370646","","김상훈 지음","다산에듀","20120319","1,000","1,000","50점","294","청소년"
"539","역사","꼬리에 꼬리를 무는 그날 이야기","270083889","9788962623697","","SBS〈꼬리에 꼬리를 무는 그날 이야기〉 제작팀 지음","동아시아","20210423","10,500","10,500","520점","293","사회과학"
"540","역사","법으로 읽는 유럽사","135594163","9788967354886","95360","한동일 지음","글항아리","20180228","16,500","16,500","820점","293","역사"
"541","역사","사기 열전 1","64932430","9788937487736","","사마천 지음, 김원중 옮김","민음사","20200204","21,000","21,000","1,050점","293","고전"
"542","역사","난중일기","124179858","9788974838867","03900","이순신 지음, 송찬섭 옮김","서해문집","20171127","8,190","8,190","400점","292","역사"
"543","역사","그리스 로마 신화 신박한 정리","323737418","9788934908982","","박영규 지음","김영사","20230830","13,500","12,150","670점","291","인문학"
"544","역사","신의 전쟁","283068278","9791187064718","","카렌 암스트롱 지음, 정영목 옮김","교양인","20211031","25,500","22,950","1,270점","291","인문학"
"545","역사","친일파 열전","278336348","9791191019513","","박시백 지음, 민족문제연구소 기획","비아북","20210821","12,000","12,000","600점","291","역사"
"546","역사","니얼 퍼거슨의 시빌라이제이션","18920358","E000242436457","","니얼 퍼거슨 지음, 구세희.김정희 옮김","21세기북스","20120814","18,000","18,000","900점","291","역사"
"547","역사","지극히 사적인 이탈리아","332141524","9791188949618","","알베르토 몬디.이윤주 지음","틈새책방","20240112","12,600","12,600","630점","290","인문학"
"548","역사","세종의 허리 가우디의 뼈","280847649","9788960518797","","이지환 지음","부키","20210930","11,500","11,500","570점","290","역사"
"549","역사","경험 수집가의 여행","180179851","9788932966410","","앤드류 솔로몬 지음, 김명남 옮김","열린책들","20190127","18,000","18,000","900점","289","역사"
"550","역사","서민 교수의 의학 세계사","176863833","9791188388738","","서민 지음","생각정원","20181221","11,900","11,900","590점","289","역사"
"551","역사","과학이 우리를 구원한다면","320896223","9791192988245","","마틴 리스 지음, 김아림 옮김","서해문집","20230720","12,950","12,950","640점","288","과학"
"552","역사","사회사상의 역사","303951396","9791192247502","","사카모토 다쓰야 지음, 최연희 옮김","교유서가","20221028","24,000","24,000","1,200점","287","역사"
"553","역사","유대인의 역사","56526263","9791158090098","5230","폴 존슨 지음, 김한성 옮김","포이에마","20150416","28,500","25,650","1,420점","287","역사"
"554","역사","세계사를 바꾼 13가지 식물","205653041","9791188635221","","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20200131","13,000","11,700","650점","286","역사"
"555","역사","에로틱 조선","200088822","9788901233840","03910","박영규 지음","웅진지식하우스","20190724","12,600","12,600","630점","286","역사"
"556","역사","세계사를 움직인 위대한 여인들","134883381","9788965843870","","조민기 지음","미래지식","20180130","11,000","11,000","550점","285","역사"
"557","역사","중국을 이해하는 9가지 관점 - 살림지식총서 334","29256131","9788952225894","5080","우수근 지음","살림","20130726","5,000","5,000","250점","285","대학교재/전문서적"
"558","역사","제국대학의 조센징","210168883","9791160803006","","정종현 지음","휴머니스트","20191007","14,000","14,000","700점","284","역사"
"559","역사","줌 인 러시아","95028322","9788976339690","5320","이대식 지음","삼성경제연구소","20160525","9,000","9,000","450점","283","역사"
"560","역사","조선을 떠나며","83011721","9798976961678","03910","이연식 지음","역사비평사","20160429","11,000","11,000","550점","283","역사"
"561","역사","조선 임금 잔혹사","42120239","9788997263776","13910","조민기 지음","책비","20140613","7,000","6,300","350점","283","역사"
"562","역사","에로틱 세계사 : 교양으로 읽는 1만 년 성의 역사","186465579","9791130621111","","난젠 & 피카드 지음, 남기철 옮김","오브제(다산북스)","20190313","12,600","12,600","630점","282","역사"
"563","역사","제2차세계대전","142107182","9788954650809","","게르하르트 L. 와인버그 지음, 박수민 옮김","교유서가","20180416","9,700","9,700","480점","282","역사"
"564","역사","경성 맛집 산책","326284741","9791160405934","","박현수 지음","한겨레출판","20230927","17,600","17,600","880점","280","역사"
"565","역사","리멤버 홍콩","270922332","9791160946338","","전명윤 지음","사계절","20210503","11,700","11,700","580점","280","역사"
"566","역사","본격 한중일 세계사 6","204836446","9791190305259","04900","굽시니스트 지음","위즈덤하우스","20190819","10,360","10,360","510점","280","역사"
"567","역사","100가지 물건으로 다시 쓰는 여성 세계사","234808321","9788901240763","","매기 앤드루스.재니스 로마스 지음, 홍승원 옮김","웅진지식하우스","20200310","13,800","13,800","690점","279","역사"
"568","역사","플로렌스 나이팅게일 평전","244005620","9791157784509","","김창희 지음","맑은샘(김양수)","20200626","10,500","10,500","520점","278","역사"
"569","역사","미식가의 어원 사전","288206984","9791155814482","","앨버트 잭 지음, 정은지 옮김","윌북","20220214","13,900","13,900","690점","277","인문학"
"570","역사","[고화질] 35년 4","193860405","9791189426538","","박시백 지음","비아북","20200131","9,800","9,800","490점","276","청소년"
"571","역사","경성 백화점 상품 박물지","319347572","9791160894868","","최지혜 지음","혜화1117","20230622","27,000","27,000","1,350점","275","역사"
"572","역사","조선괴담실록","294654865","9791164161133","","유정호 지음","책들의정원","20220512","15,000","15,000","750점","273","역사"
"573","역사","나폴레옹 세계사","290084220","9791191432367","","알렉산더 미카베리즈 지음, 최파일 옮김","책과함께","20220208","40,600","40,600","2,030점","273","역사"
"574","역사","광기와 우연의 역사","218987326","9791128848438","03900","슈테판 츠바이크 지음, 안인희 옮김","커뮤니케이션북스","20191201","14,800","14,800","740점","273","알라딘오디오북"
"575","역사","롤랑의 노래","292125362","9791160808353","","김준한 옮김","휴머니스트","20220418","15,400","15,400","770점","272","인문학"
"576","역사","대한민국 넷페미사","100715677","9791187890010","03300","권김현영 외 지음","나무연필","20170110","9,000","9,000","450점","271","역사"
"577","역사","나의 문화유산답사기 12 : 서울편 4","316295318","9788936412531","","유홍준 지음","창비","20230505","17,600","17,600","880점","269","인문학"
"578","역사","식탁 위의 일본사","312431433","9791192386058","","미야자키 마사카츠 지음, 류순미 옮김","더봄","20230302","12,000","10,800","600점","269","역사"
"579","역사","약국에 없는 약 이야기","217165049","9791190116121","5900","박성규 지음","Mid(엠아이디)","20191108","9,600","9,600","480점","269","역사"
"580","역사","하룻밤에 읽는 한국 근현대사","213231289","9791196793555","03910","최용범.이우형 지음","페이퍼로드","20190930","11,760","11,760","580점","268","역사"
"581","역사","[세트] 로마인 이야기 (총15권)","302667648","9788935677764","","시오노 나나미","한길사","20221006","161,200","161,200","8,060점","267","역사"
"582","역사","전후 유럽 1945~2005 1","196830823","9788932966601","","토니 주트 지음, 조행복 옮김","열린책들","20190703","25,000","25,000","1,250점","267","역사"
"583","역사","빛의 시대, 중세","328631665","9788972918110","","매슈 게이브리얼.데이비드 M. 페리 지음, 박수철 옮김","까치","20231115","14,700","14,700","730점","266","역사"
"584","역사","못생긴 여자의 역사","176388835","9788998937850","","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","11,100","11,100","550점","265","역사"
"585","역사","제1차세계대전","74326572","9788954639187","5900","마이클 하워드 지음, 최파일 옮김","교유서가","20160104","11,100","11,100","550점","265","역사"
"586","역사","정조의 비밀편지 - 키워드 한국문화 02","13100483","9788954631839","5900","안대회 지음","문학동네","20110815","6,600","6,600","330점","265","고전"
"587","역사","정치적 부족주의: 집단 본능은 어떻게 국가의 운명을 좌우하는가","240445470","9788960517813","","에이미 추아 지음, 김승진 옮김","부키","20200506","14,000","14,000","700점","264","사회과학"
"588","역사","영국 종교개혁의 역사(하)","195255029","9791163475491","5230","Jean Henri Merle d’Aubigne 지음 | 남태현 옮김","e퍼플","20190614","1,000","1,000","50점","264","인문학"
"589","역사","왜 서양이 지배하는가","120288802","9788967354527","5900","이언 모리스 지음, 최파일 옮김","글항아리","20171023","31,500","31,500","1,570점","264","역사"
"590","역사","플루타르코스 영웅전 1","12018141","9788960784024","","플루타르코스 지음, 이다희 옮김, 이윤기 감수","휴먼앤북스(Human&Books)","20110615","7,680","7,680","390점","264","인물/평전"
"591","역사","세상을 뒤흔든 50가지 범죄사건","302332246","9791170433507","","김형민 지음","믹스커피","20220929","11,100","11,100","550점","263","역사"
"592","역사","질병이 바꾼 세계의 역사 : 인류를 위협한 전염병과 최고 권력자들의 질병에 대한 기록","236396814","9788959896424","","로날트 D. 게르슈테 지음, 강희진 옮김","미래의창","20200325","11,900","11,900","590점","262","역사"
"593","역사","기억 전쟁","191623554","9791160802528","","임지현 지음","휴머니스트","20190412","12,600","12,600","630점","262","역사"
"594","역사","1923 경성을 뒤흔든 사람들","91090235","9788974838102","3900","김동진 지음","서해문집","20160901","8,330","8,330","410점","262","역사"
"595","역사","바다 인류","287889252","9791160808063","","주경철 지음","휴머니스트","20220214","32,200","32,200","1,610점","261","역사"
"596","역사","본격 한중일 세계사 12","285130075","9791168121744","","굽시니스트 지음","위즈덤하우스","20211215","10,360","10,360","510점","261","역사"
"597","역사","본격 한중일 세계사 4","190116250","9791190065238","","굽시니스트 지음","위즈덤하우스","20190426","11,060","11,060","550점","261","역사"
"598","역사","국토박물관 순례 1","330727808","9788936413538","","유홍준 지음","창비","20231218","16,000","16,000","800점","260","인문학"
"599","역사","화석맨","302711492","9788934973065","","커밋 패티슨 지음, 윤신영 옮김","김영사","20221005","22,000","19,800","1,100점","258","과학"
"600","역사","[고화질] 35년 2","134714754","9791186712702","","박시백 글.그림","비아북","20200202","9,800","9,800","490점","258","청소년"
"601","역사","도시로 보는 동남아시아사","294425886","9791187332763","","신윤환 외 지음","사우","20220510","12,900","12,900","640점","257","역사"
"602","역사","쟁점 한국사: 근대편","105163144","9788936406103","04910","이기훈 외 지음","창비","20170310","10,500","10,500","520점","257","역사"
"603","역사","위로하는 정신","69523725","9791185221311","5990","슈테판 츠바이크 지음, 안인희 옮김","유유","20151028","7,000","7,000","350점","257","역사"
"604","역사","러시아 지정학 아틀라스","314820245","9791192988085","","델핀 파팽 지음, 권지현 옮김","서해문집","20230420","18,900","18,900","940점","256","사회과학"
"605","역사","두렵고 황홀한 역사","299255374","9791187038719","","바트 어만 지음, 허형은 옮김","갈라파고스","20210611","14,700","14,700","730점","256","역사"
"606","역사","메디컬 조선","272109467","9788934989233","","박영규 지음","김영사","20210520","10,800","9,720","540점","256","역사"
"607","역사","옥스퍼드 세계사","260387258","9791191278071","","펠리페 페르난데스아르메스토 외 지음, 이재만 옮김","교유서가","20210108","28,000","28,000","1,400점","256","역사"
"608","역사","본격 한중일 세계사 5","190116251","9791190065535","","굽시니스트 지음","위즈덤하우스","20190426","11,060","11,060","550점","256","역사"
"609","역사","국토박물관 순례 2","330727819","9788936413545","","유홍준 지음","창비","20231218","16,000","16,000","800점","255","인문학"
"610","역사","전체주의의 심리학","311358178","9791192953014","","마티아스 데스멧 지음, 김미정 옮김","원더박스","20230301","12,600","12,600","630점","255","사회과학"
"611","역사","종횡무진 서양사 1","63203232","9788958628644","5900","남경태 지음","휴머니스트","20150701","14,000","14,000","700점","255","역사"
"612","역사","대공황 시대 - 살림지식총서 371","13946074","9788952246042","","양동휴 지음","살림","20111117","5,000","5,000","250점","255","역사"
"613","역사","초판본 백범일지(현대어판) : 1947년 오리지널 초판본 표지디자인","122864707","9791159037979","","김구 지음, 양윤모 옮김","더스토리","20171107","1,100","1,100","50점","254","역사"
"614","역사","금속의 세계사 : 인류의 문명을 바꾼 7가지 금속 이야기","54280597","9791130604855","5900","김동환.배석 지음","다산에듀","20150306","11,200","11,200","560점","254","역사"
"615","역사","지도로 읽는다 삼국지 100년 도감","127838816","9788994597836","","바운드 지음, 전경아 옮김, 미츠다 타카시 감수","이다미디어","20200202","11,000","11,000","550점","253","역사"
"616","역사","일본의 서양문화 수용사 - 살림지식총서 187","29845304","9788952224774","5080","정하미 지음","살림","20130807","5,000","5,000","250점","253","역사"
"617","역사","홍콩 산책","193882067","9788965458340","","류영하 지음","산지니","20190604","10,500","10,500","520점","252","역사"
"618","역사","폴 존슨 기독교의 역사","90330353","9791158090579","5900","폴 존슨 지음, 김주한 옮김","포이에마","20160823","24,500","22,050","1,220점","252","역사"
"619","역사","서울은 어떻게 계획되었는가 - 살림지식총서 156","13959986","9788952245113","","염복규 지음","살림","20111118","5,000","5,000","250점","251","역사"
"620","역사","중독의 역사","333419255","9788932991733","","칼 에릭 피셔 지음, 조행복 옮김","열린책들","20240202","24,000","24,000","1,200점","250","인문학"
"621","역사","헌법의 상상력","104946550","9791160940404","03900","심용환 지음","사계절","20170307","11,200","11,200","560점","250","사회과학"
"622","역사","조선과학실록","85498728","9791195177998","5910","이성규 지음","여운(주)","20160610","11,200","11,200","560점","250","청소년"
"623","역사","해방 후 3년 : 건국을 향한 최후의 결전","65401108","9791185035697","","조한성 지음","생각정원","20200204","11,000","11,000","550점","250","역사"
"624","역사","사료로 읽는 서양사 1 : 고대편","64425165","9788997735433","94900","김창성 엮음","책과함께","20150805","20,000","20,000","1,000점","250","역사"
"625","역사","유발 하라리의 르네상스 전쟁 회고록","199473702","9788934997801","","유발 하라리 지음, 김승욱 옮김, 박용진 감수","김영사","20190719","14,400","12,960","640점","249","역사"
"626","역사","종횡무진 동양사","63203234","9788958628620","5900","남경태 지음","휴머니스트","20150701","16,100","16,100","800점","249","역사"
"627","역사","인간이 만든 물질, 물질이 만든 인간","307086153","9788934953357","","아이니사 라미레즈 지음, 김명주 옮김","김영사","20221216","15,000","13,500","750점","248","과학"
"628","역사","스캔들 세계사","34768573","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131231","12,000","12,000","600점","248","역사"
"629","역사","중국신화전설 1","291944712","9788937493164","","위앤커 지음, 전인초.김선자 옮김","민음사","20220325","9,100","9,100","450점","246","역사"
"630","역사","한권으로 읽는 고려왕조 실록","34717223","9788901173122","","박영규 지음","웅진지식하우스","20131004","12,600","12,600","630점","246","역사"
"631","역사","만화로 보는 결정적 세계사","315184766","9791157846610","","파스칼 보니파스 지음, 토미 그림, 이수진 옮김, 김준형 감수","한빛비즈","20230420","13,860","13,860","690점","245","역사"
"632","역사","오랑캐의 역사","303972719","9791191438840","","김기협 지음","돌베개","20220921","17,500","17,500","870점","244","역사"
"633","역사","한국 고대사와 사이비역사학","109082017","9788976969484","","젊은역사학자모임 지음, 역사비평 편집위원회","역사비평사","20170501","10,500","10,500","520점","241","역사"
"634","역사","대체로 무해한 이슬람 이야기","331499946","9791168561724","","황의현 지음","씨아이알(CIR)","20231229","16,000","16,000","800점","240","역사"
"635","역사","4·3, 19470301-19540921","313837251","9791160894707","","허호준 지음","혜화1117","20230403","16,100","16,100","800점","240","역사"
"636","역사","도시로 보는 이슬람 문화","303734427","9791187332800","","이희수 지음","사우","20221101","14,000","14,000","700점","240","역사"
"637","역사","1페이지 한국사 365","277362832","9791197438790","","심용환 지음","빅피시","20210809","11,550","11,550","570점","240","역사"
"638","역사","몽골제국의 후예들","304683824","9791191432893","","이주엽 지음","책과함께","20221114","12,600","12,600","630점","239","역사"
"639","역사","빅뱅에서 인간까지","176682504","9788936821913","03400","마그나 히스토리아 연구회 지음","청아출판사","20181214","10,000","10,000","500점","239","역사"
"640","역사","함락된 도시의 여자","175768652","9791186000762","03920","익명의 여인 지음, 염정용 옮김","마티","20181129","12,600","12,600","630점","239","역사"
"641","역사","있는 그대로의 미국사 3","82295021","9788958623830","5940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20160425","21,000","21,000","1,050점","239","역사"
"642","역사","동아시아, 해양과 대륙이 맞서다","56706068","9791157066827","","김시덕 지음","메디치미디어","20150406","11,200","11,200","560점","239","역사"
"643","역사","발밑의 세계사","323424005","9791168128736","","이동민 지음","위즈덤하우스","20230825","16,100","16,100","800점","238","역사"
"644","역사","가족을 폐지하라","320675255","9791192988214","","소피 루이스 지음, 성원 옮김","서해문집","20230720","10,360","10,360","510점","238","사회과학"
"645","역사","역사 삼국지","293069802","9791190498265","","최진열 지음","미지북스","20220425","30,100","30,100","1,500점","238","역사"
"646","역사","이슬람 전사의 탄생","54601498","9788984318892","5910","정의길 지음","한겨레출판","20150313","12,000","12,000","600점","237","역사"
"647","역사","한국전쟁","51631631","9788997735860","","박태균 지음","책과함께","20150113","10,080","10,080","500점","237","역사"
"648","역사","에라스무스 평전","302726338","9791190136884","","슈테판 츠바이크 지음, 정민영 옮김","원더박스","20221026","12,600","12,600","630점","236","역사"
"649","역사","동남아시아사","256541534","9791188990757","","소병국 지음","책과함께","20201201","26,600","26,600","1,330점","236","역사"
"650","역사","본격 한중일 세계사 8","247817580","9791190908580","","굽시니스트 지음","위즈덤하우스","20200724","10,360","10,360","510점","236","역사"
"651","역사","혁명의 러시아 1891~1991","123040736","9791160560336","","올랜도 파이지스 지음, 조준래 옮김","어크로스","20171113","12,500","12,500","620점","236","역사"
"652","역사","한 역사학자가 쓴 성경 이야기 : 구약편","111511476","9788972916376","","김호동 지음","까치","20170614","12,600","12,600","630점","236","종교/역학"
"653","역사","강자의 조건","66733749","9791185104287","5900","이주희 지음","Mid(엠아이디)","20150701","9,600","9,600","480점","236","역사"
"654","역사","1913년 세기의 여름","33120323","9788954631938","5920","플로리안 일리스 지음, 한경희 옮김","문학동네","20131111","13,500","13,500","670점","236","역사"
"655","역사","투자의 진화","330460537","9791171718757","","세바스찬 말라비 지음, 안세민 옮김","위즈덤하우스","20231124","24,500","24,500","1,220점","235","경제경영"
"656","역사","조선의 걸 크러시","312498855","9788937427664","","임치균 외 저자","민음사","20230302","13,300","13,300","660점","235","역사"
"657","역사","본격 한중일 세계사 9","258202920","9791191119992","","굽시니스트 지음","위즈덤하우스","20201023","10,360","10,360","510점","233","역사"
"658","역사","현대 종교의 다양성 : 윌리엄 제임스 《종교적 경험의 다양성》 재고찰","71307646","9788931009811","95200","찰스 테일러 지음, 송재룡 옮김","문예출판사","20150620","9,600","9,600","480점","233","종교/역학"
"659","역사","초판본 난중일기","300646395","9791164456086","","이순신 지음, 김문정 옮김","더스토리","20220826","7,900","7,110","390점","232","역사"
"660","역사","로열 패밀리","299139527","9791168124080","","정유경 지음","위즈덤하우스","20220803","15,400","15,400","770점","232","역사"
"661","역사","한니발","303471814","9791191432862","","필립 프리먼 지음, 이종인 옮김","책과함께","20221028","11,200","11,200","560점","230","역사"
"662","역사","현대 중동의 탄생","299255380","9791187038740","","데이비드 프롬킨 지음, 이순호 옮김","갈라파고스","20210611","30,100","30,100","1,500점","230","역사"
"663","역사","금융 오디세이","282628861","9791157068692","","차현진 지음","메디치미디어","20211103","12,600","12,600","630점","230","경제경영"
"664","역사","나의 문화유산답사기 7","249767823","9788936400224","","유홍준 지음","창비","20120913","14,000","14,000","700점","230","역사"
"665","역사","라틴 아메리카의 역사 - 까치글방 132","64496743","9788972915966","5900","카를로스 푸엔테스 지음, 서성철 옮김","까치","20150831","17,500","17,500","870점","229","역사"
"666","역사","중국인 이야기 1","27867757","9788935669226","","김명호 지음","한길사","20130619","13,300","13,300","660점","229","역사"
"667","역사","조선을 뒤흔든 16가지 연애사건","12823995","E978899255530","","이수광 지음","다산초당(다산북스)","20110816","6,500","6,500","320점","229","역사"
"668","역사","로마인 이야기 3","302666022","9788935677795","","시오노 나나미 지음, 김석희 옮김","한길사","20221006","9,800","9,800","490점","228","역사"
"669","역사","해방의 비극: 중국 혁명의 역사 1945~1957","97361048","9788932964669","","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20161121","18,000","18,000","900점","228","역사"
"670","역사","정도전을 위한 변명","36540225","9788958626886","5910","조유식 지음","휴머니스트","20140212","13,300","13,300","660점","228","역사"
"671","역사","30개 도시로 읽는 한국사","322215531","9791130645216","","함규진 지음","다산초당(다산북스)","20230728","19,600","19,600","980점","227","역사"
"672","역사","크리미널 조선","222490622","9788934999942","03910","박영규 지음","김영사","20191226","10,000","9,000","450점","227","역사"
"673","역사","거대한 후퇴","197952909","9788952236043","","지그문트 바우만.슬라보예 지젝.아르준 아파두라이 외 지음, 박지영 외 옮김","살림","20170131","12,600","12,600","630점","227","역사"
"674","역사","미국, 어디까지 알고있니?","43657507","0","","홍세훈 글.그림","웅진지식하우스","20140710","9,800","9,800","490점","227","청소년"
"675","역사","페르시아 문화 - 살림지식총서 144","13946049","9788952245021","","신규섭 지음","살림","20111117","5,000","5,000","250점","227","역사"
"676","역사","본격 한중일 세계사 10","270285144","9791191583571","","굽시니스트 지음","위즈덤하우스","20210426","10,360","10,360","510점","226","역사"
"677","역사","프랑스 혁명 - 살림지식총서 291","13946068","9788952245779","","서정복 지음","살림","20111117","5,000","5,000","250점","226","역사"
"678","역사","로마의 일인자 1 : 마스터스 오브 로마 1부","63797935","9788954637190","5840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150727","13,200","13,200","660점","225","소설/시/희곡"
"679","역사","갈등 도시","216401522","9788932966779","","김시덕 지음","열린책들","20191111","15,000","15,000","750점","224","인문학"
"680","역사","조선의 무인은 어떻게 싸웠을까?","94708278","9788959064113","03910","최형국 지음","인물과사상사","20161017","9,000","9,000","450점","224","역사"
"681","역사","미즈키 시게루의 라바울 전기","296243041","9791127421779","","미즈키 시게루 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20220610","13,440","13,440","670점","223","역사"
"682","역사","대영박물관과 BBC가 함께 펴낸 100대 유물로 보는 세계사","50509821","9791130604459","5900","닐 맥그리거 지음, 강미경 옮김","다산초당(다산북스)","20141216","33,600","33,600","1,680점","223","역사"
"683","역사","세계사를 바꾼 전쟁의 고수들","310607177","9788954799614","","임용한 지음","EBS BOOKS","20221225","12,600","12,600","630점","222","역사"
"684","역사","중세 유럽의 문화","293180512","9791127452933","","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20220425","10,400","10,400","520점","222","역사"
"685","역사","인구의 힘","249406999","9788959896769","","폴 몰랜드 지음, 서정아 옮김","미래의창","20200821","12,600","12,600","630점","222","역사"
