﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","음반","[수입] 가디언즈 오브 갤럭시 2 OST [Gatefold Cover][2LP]","115442497","050087368746","","일렉트릭 라이트 오케스트라 (E.L.O.) 외 노래, 타일러 베이츠 (Tyler Bates","Hollywood","20170811","77,500","65,000","650점","229","O.S.T."
"509","음반","다이나믹 듀오 - 정규 7집 Luckynumbers","27939819","","","다이나믹 듀오 (Dynamic Duo) 노래","Kakao Entertainment","20130701","15,100","12,600","130점","539","가요"
"510","음반","Sekai No Owari - 메이저 데뷔 정규 1집 Entertainment","102164781","8803581124026","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170213","18,700","15,600","160점","281","J-Pop"
"511","음반","[카드 형태] 비투비 - 미니 7집 I Mean [CD알판(7종 중 랜덤1종 발송)]","68052213","8808678308631","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20151013","25,800","21,500","220점","123","가요"
"512","음반","소드 아트 온라인 오디널 스케일 O.S.T [2CD]","104101872","8803581154948","","카지우라 유키 (Yuki Kajiura) 작곡","씨앤엘뮤직 (C&L)","20170309","26,700","22,300","230점","139","O.S.T."
"513","음반","Nirvana - Nevermind [2CD][Deluxe Album]","13272874","8808678248913","","너바나 (Nirvana) 노래","유니버설(Universal)","20110927","24,100","20,000","200점","1343","팝"
"514","음반","[수입] 스메타나 : 교향시 '나의 조국' 전곡","890032","099925120825","","스메타나 (Bedrich Smetana) 작곡, 라파엘 쿠벨릭 (Rafael Kubelik","Supraphon","20070227","20,600","16,900","170점","1018","클래식"
"515","음반","신해철 - 1집 슬픈 표정 하지말아요 [재발매]","356155","8809303251780","","신해철 노래","대영에이브이","19900101","14,300","11,900","120점","524","가요"
"516","음반","[수입] Pink Floyd - The Dark Side Of The Moon [재발매][디지팩]","75914487","8803581143867","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","17,100","14,300","140점","202","팝"
"517","음반","강의 노래 [2CD 주얼케이스]","53802656","8809389930890","","조동익 외 노래","푸른곰팡이","20150303","23,200","19,300","200점","418","가요"
"518","음반","Michael Buble - It's Time","542187","8809217570281","","마이클 부블레 노래","워너뮤직(WEA)","20050217","16,000","13,400","140점","522","팝"
"519","음반","[수입] The Beatles - 1 [2015 Reissue][180g 2LP]","67303207","602547567901","","비틀즈 (The Beatles) 노래","유니버설(EMI)","20151204","76,700","64,400","640점","1795","팝"
"520","음반","핫샷 - 미니 1집 리패키지 I'm A Hotshot","62140924","8809435816147","","핫샷 (HOTSHOT) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150701","15,100","12,600","130점","175","가요"
"521","음반","고성현 - 시간에 기대어","80503064","8808678152869","","고성현 바리톤","유니버설(Universal)","20160330","17,800","14,900","150점","121","클래식"
"522","음반","방백(bahngbek) - 1집 너의 손","72434942","8809447082622","","방백 (bahngbek) 노래","미러볼뮤직","20160118","16,000","13,400","140점","320","가요"
"523","음반","강철의 연금술사 : 베스트 앨범 [2CD]","18005044","8803581153606","","라르크 앙 시엘 (L'Arc~en~Ciel) 외 노래","씨앤엘뮤직 (C&L)","20120712","26,900","22,300","230점","274","O.S.T."
"524","음반","이소라 2집 - 영화에서처럼","355489","8804524001800","","이소라 노래","신나라뮤직","19970101","11,900","9,800","100점","469","가요"
"525","음반","박원 - 정규 1집 Like a wonder","69755197","8809447082257","","박원 노래","인터파크/뮤직앤뉴","20151116","16,000","13,400","140점","172","가요"
"526","음반","칵스 - 미니앨범 RED","113069617","8809381230752","","칵스 (THE KOXX) 노래","해피로봇레코드","20170719","10,700","8,900","90점","114","가요"
"527","음반","보아 - 4집 My Name","495278","8809049748735","","보아 (BoA) 노래","SM 엔터테인먼트","20040610","13,000","10,700","110점","785","가요"
"528","음반","하백의 신부 2017 O.S.T.","116014271","8809534466885","","정기고 (Junggigo) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170822","14,300","11,900","120점","58","O.S.T."
"529","음반","이미자 골든","547536","8805115800604","","이미자 노래","지구","20050309","7,100","5,900","60점","616","가요"
"530","음반","요요 마 : 베스트 컬렉션 'Impressions' [2CD]","9204418","8803581176100","","바흐 (Johann Sebastian Bach) 외, 요요 마 (Yo-Yo Ma)","소니뮤직(SonyMusic)","20110308","17,800","14,900","150점","655","클래식"
"531","음반","One Direction - Made In The A.M. [디럭스 에디션]","69486516","8803581122954","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20151113","24,100","20,000","200점","174","팝"
"532","음반","Bruno Mars - 정규 2집 Unorthodox Jukebox","21405608","8809355970561","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20121211","16,000","13,400","140점","703","팝"
"533","음반","Diana Krall - Turn Up the Quiet","108407105","8808678378887","","다이아나 크롤 (Diana Krall) 노래","유니버설(Universal)","20170512","21,400","17,800","170점","426","재즈"
"534","음반","[수입] 예루살렘 현악 사중주단이 연주하는 슈베르트, 슈만, 브람스의 낭만주의 실내악 [3CD for 1]","70874959","3149020873342","","슈만 (Robert Schumann) 외 작곡, 예루살렘 사중주단 (Jerusalem Qu","Harmonia Mundi","20151211","23,300","19,500","200점","217","클래식"
"535","음반","Sekai No Owari - 인디 데뷔앨범 Earth","102163511","8803581124019","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170213","18,700","15,600","160점","295","J-Pop"
"536","음반","김수연 & 임동혁 - 슈베르트 포 투 (바이올린 소나타 D.574, 화려한 론도 D.895, 환상곡 D.934)","52139295","8808678122626","","슈베르트 (Franz Schubert) 작곡, 임동혁 (Dong-Hyek Lim) 외 연주","유니버설(Universal)","20150203","21,400","17,800","170점","303","클래식"
"537","음반","[수입] Bill Evans/Jim Hall - Undercurrent [24-Bit Remastering]","708947","724353822828","","빌 에반스 (Bill Evans) 외 연주","Blue Note","20160622","19,600","16,400","170점","338","재즈"
"538","음반","Spitz - Samenai","88467104","8808678531510","","스피츠 (Spitz) 노래","유니버설(Universal)","20160805","21,400","17,800","170점","128","J-Pop"
"539","음반","우리아이를 위한 아주 특별한 선물 : 유아동요 + 영어동요 + 동화 [3CD]","19463300","8809237441004","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20120907","11,900","9,800","100점","299","종교/명상/기타"
"540","음반","[수입] 지오콘다 데 비토 레코딩 모음 [10CD]","115020568","4053796004093","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 데 비토 (Gioco","Documents","20170808","26,500","21,800","220점","287","클래식"
"541","음반","긱스 - 정규 2집 Fireworks","113277352","8804775082429","","긱스 (Geeks) 노래","Kakao Entertainment","20170718","17,800","14,900","150점","71","가요"
"542","음반","[수입] 바흐 : 베이스를 위한 칸타타","115984959","3149020232323","","바흐 (Johann Sebastian Bach) 작곡, 괴르네 (Matthias Goern","Harmonia Mundi","20170908","23,300","19,500","200점","166","클래식"
"543","음반","불멸의 가수 배호","506184","8805115011246","","배호 노래","지구","20010101","28,500","23,800","240점","511","가요"
"544","음반","(500) Days of Summer O.S.T","6082304","8809217576658","","사이먼 앤 가펑클 (Simon & Garfunkel) 외 노래","워너뮤직(WEA)","20100112","16,000","13,400","140점","389","O.S.T."
"545","음반","그대와 여는 아침 4집 10주년 기념 [2CD 디지팩]","78540505","8803581143997","","셀린 디온 (Celine Dion) 외","소니뮤직(SonyMusic)","20160308","21,400","17,800","180점","171","팝"
"546","음반","엔리코 마이나르디 - DG 녹음 전집 (최초 CD정식 발매 음원 수록) [오리지널 커버 14CDs]","22765346","8808678121896","","바흐 (Johann Sebastian Bach) 외 작곡, 마이나르디 (Enrico Mai","DG","20130123","80,000","67,500","680점","577","클래식"
"547","음반","트윈폴리오 - 걸작","698244","8805115000301","","트윈폴리오 노래","지구","19801101","10,700","8,900","90점","624","가요"
"548","음반","이소라 - BEST","692491","8804524013452","","이소라 노래","동아기획","19991101","13,000","11,000","110점","342","가요"
"549","음반","[수입] 빈 필하모니 175주년 기념 (오리지널 커버 44CD+DVD)","104201330","028947970903","","드보르작 (Antonin Dvorak) 외 작곡, 카라얀 (Herbert Von Karaj","DG","20170417","170,500","143,000","1,430점","82","클래식"
"550","음반","한국인이 좋아하는 칸초네 베스트 20 1집 [재발매]","633685","8809489360085","","Various Artists 노래","콘텐츠코리아","20090601","16,000","13,400","140점","341","월드뮤직"
"551","음반","[수입] 말러 : 교향곡 5번","114716621","4035719001501","","말러 (Gustav Mahler) 작곡, 얀손스 (Mariss Jansons) 지휘, 바이","BR KLASSIK","20170808","24,800","20,800","210점","110","클래식"
"552","음반","핫샷(HOTSHOT) - 싱글 1집 Take A Shot","48174975","8809435811227","","핫샷 (Hotshot) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141029","10,700","8,900","90점","76","가요"
"553","음반","7080 반갑다! 친구야!","618303","8809087653572","","Various Artists 노래","미디어신나라","20060121","14,500","11,900","120점","431","가요"
"554","음반","[수입] Judas Priest - The Complete Albums Collection [Remastered 19CD Box Set]","26901767","886979678729","","주다스 프리스트 (Judas Priest) 노래","Columbia","20130529","85,300","71,500","720점","261","팝"
"555","음반","김두수 - 자유혼 [140g 2LP 한정반]","78488902","8809154805354","","김두수 노래","뮤직리서치","20160311","76,700","64,400","650점","150","가요"
"556","음반","블레하치가 연주하는 바흐 피아노 작품집","101535849","8808678123326","","바흐 (Johann Sebastian Bach) 작곡, 블레하츠 (Rafal Blechac","유니버설(Universal)","20170210","21,400","17,800","170점","264","클래식"
"557","음반","비의 나그네 / 아가씨들아 [180g LP 화이트 한정반]","91567156","8809154805316","","송창식 외 노래","뮤직리서치","20161011","42,600","35,800","360점","129","가요"
"558","음반","[수입] 샤를 뮌슈 - RCA 녹음 전집 [오리지널 커버 86CD 한정반 박스세트]","91246394","888751697928","","베토벤 (Ludwig Van Beethoven) 외 작곡, 뮌슈 (Charles Munch","RCA","20160906","243,800","204,500","2,050점","79","클래식"
"559","음반","Andra Day - Cheers To The Fall","75434638","8809355972558","","앤드라 데이 (Andra Day) 노래","워너뮤직(WEA)","20160129","19,600","16,300","170점","171","팝"
"560","음반","[수입] Zhao Peng(조붕) - The Greatest Basso Vol.1","49085055","9787885137564","","조붕 (Zhao Peng) 노래","Tuya","20141113","23,600","19,800","200점","162","월드뮤직"
"561","음반","라흐마니노프 : 파가니니 주제에 의한 광시곡, 쇼팽 · 코렐리의 주제에 의한 변주곡","65667676","8808678122817","","라흐마니노프 (Sergei Rachmaninov) 외 작곡, 네제 세겡 (Yannick N","유니버설(Universal)","20150904","21,400","17,800","170점","118","클래식"
"562","음반","슈퍼주니어 - 1집 Superjunior 05","601968","8809049749831","","Superjunior (슈퍼주니어) 노래","SM 엔터테인먼트","20051129","13,000","11,000","110점","390","가요"
"563","음반","[수입] 프레트워크가 연주하는 바흐 (푸가의 기법, 골드베르크 포함) [4CD for 1]","70877127","3149020874240","","바흐 (Johann Sebastian Bach) 작곡, 프레트워크 (Fretwork) 연주","Harmonia Mundi","20151211","23,300","19,500","200점","200","클래식"
"564","음반","Tyler, The Creator - 4집 Flower Boy","115652553","8803581124262","","타일러, 더 크리에이터 (Tyler, The Creator) 노래","소니뮤직(SonyMusic)","20170821","19,600","16,300","170점","76","팝"
"565","음반","드보르작 : 교향곡 7, 8, 9번 [오리지널 LP 재킷][2CD 한정반]","73688437","8809355972411","","드보르작 (Antonin Dvorak) 작곡, 실베스트리 (Constantin Silves","워너뮤직(WEA)","20160107","17,800","14,900","150점","223","클래식"
"566","음반","7080 추억의 도시락 골드 [3CD]","107562259","8809053398902","","강은철 외","내츄럴리뮤직","20170412","14,300","11,900","120점","96","가요"
"567","음반","더 모노톤즈 - Into the Night [White/Black Color 2LP 한정반]","112134226","8803581199543","","더 모노톤즈 (The Monotones) 노래","소니뮤직(SonyMusic)","20170626","59,300","49,800","500점","63","가요"
"568","음반","행복한 우리 아이를 위한 최신유아동요베스트 [2CD]","7272316","8809247640497","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20100701","8,300","7,000","70점","311","종교/명상/기타"
"569","음반","J. Cole - 2014 Forest Hills Drive","49716709","8803581122152","","제이 콜 (J. Cole) 노래","소니뮤직(SonyMusic)","20141209","18,700","15,600","160점","144","팝"
"570","음반","[수입] 드보르자크 : 현악 사중주 12번 '아메리칸' & 13번","8664891","099925403829","","드보르작 (Antonin Dvorak) 작곡, 파벨 하스 4중주단 (Pavel Haas Q","Supraphon","20110119","20,600","16,900","170점","728","클래식"
"571","음반","전세계 엄마들이 인정한 월드 No.1 팻시 비스코영어동요150 [3CD]","4569749","8809206253614","","팻시 비스코(Patsy Biscoe) 노래","비타민엔터테인먼트","20090917","13,500","11,000","110점","366","종교/명상/기타"
"572","음반","Joan Baez - The Queen Of Folk: The Legendary Best Of Joan Baez [리마스터][디지팩]","32939976","8809489361013","","조안 바에즈 (Joan Baez) 노래","콘텐츠코리아","20131112","16,000","13,400","140점","340","팝"
"573","음반","멜로망스 - 미니 3집 Sunshine [EP]","97551411","8809381230585","","멜로망스 (Melomance) 노래","해피로봇레코드","20161206","12,500","10,400","110점","148","가요"
"574","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Poster Set (VER. 2)","114676011","8809561920640","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","15,000","15,000","150점","99","가요"
"575","음반","FeelGhood Music - FeelGhood [Deluxe Ver.]","114191691","8804775083006","","앤 원 (And One) 외 노래","Kakao Entertainment","20170828","17,800","14,900","150점","68","가요"
"576","음반","이달의 소녀(1/3) - 미니 1집 Love&Live [한정반/A버전]","104920204","8809534463136","","이달의 소녀 1/3 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170314","17,800","14,900","150점","77","가요"
"577","음반","Yuhki Kuramoto - Piano Affection (Memory of Love)","3815213","8809206252990","","유키 구라모토 (Yuhki Kuramoto) 연주","씨앤엘뮤직 (C&L)","20090604","16,000","13,400","140점","324","J-Pop"
"578","음반","바흐 : 프랑스 모음곡 전곡 BWV812-817 [2CD]","91851752","8808678123210","","바흐 (Johann Sebastian Bach) 작곡, 페라이어 (Murray Perahi","유니버설(Universal)","20161007","29,800","24,800","240점","101","클래식"
"579","음반","[수입] 슈베르트 : 교향곡 8번 '미완성' & 드보르작 : 교향곡 9번 '신세계로부터' [디지팩]","111685596","793052112370","","드보르작 (Antonin Dvorak) 외 작곡, 첼리비다케 (Sergiu Celibida","MPHIL","20170717","25,600","21,500","220점","53","클래식"
"580","음반","[수입] 오페라 골드 100 [6CD]","81439419","028947882107","
","바그너 (Wilhelm Richard Wagner) 외 작곡, 솔티 (Sir Georg S","Decca","20160516","44,300","37,200","380점","77","클래식"
"581","음반","한영애 2집/바라본다","355986","8804524900813","","한영애 노래","신나라뮤직","20000101","12,500","10,000","100점","427","가요"
"582","음반","[수입] 바흐 : 관현악 조곡 BWV 1066-1069 [2 for 1 SACD Hybrid]","19803657","7619986398907","","바흐 (Johann Sebastian Bach) 작곡, 사발 (Jordi Savall) 지","Alia Vox","20120920","23,300","19,500","200점","1234","클래식"
"583","음반","이문세 - 5집 시를 위한 시 [재발매]","352073","8801035311435","","이문세 노래","예전미디어","20060210","14,300","11,900","120점","815","가요"
"584","음반","[수입] O.S.T. - NieR:Automata (니어:오토마타) (3CD)","102713724","","","O.S.T.","Square Enix","20170329","58,500","58,500","590점","76","해외구매"
"585","음반","The Musician Series : 박인희 & 은희 & 이선희 [2CD]","671188","2508110832002","","이선희 외 노래","KBS","20060712","14,500","11,600","120점","170","가요"
"586","음반","9와 숫자들 - 미니앨범 유예 [재발매]","117387037","8803581199185","","9와 숫자들 노래","소니뮤직(SonyMusic)","20170907","15,100","12,600","130점","275","가요"
"587","음반","예레미 - The Dawn Of The Universe [New Type]","115612948","8804775083181","","예레미 (Jeremy) 노래","Kakao Entertainment","20170824","17,800","14,900","150점","106","가요"
"588","음반","Jay-Z - 13집 4:44","115423058","8808678263657","","제이 지 (Jay-Z) 노래","유니버설(Universal)","20170811","21,400","17,800","170점","108","팝"
"589","음반","AC/DC - Back In Black [재발매]","51948182","8803581142822","","에이씨디씨 (AC/DC) 노래","소니뮤직(SonyMusic)","20150122","14,300","11,900","110점","407","팝"
"590","음반","장필순 BEST COLLECTION","698256","8804524001480","","","신나라뮤직","19931101","11,300","10,400","110점","341","가요"
"591","음반","김동완 - 미니 1집 D","67622980","8804775065460","","김동완 노래","Kakao Entertainment","20151021","17,800","14,900","150점","259","가요"
"592","음반","한국인이 가장 사랑하는 영화음악 [2CD]","12172317","8803581137989","","레이 파커 주니어 (Ray Parker Jr.) 외 노래","소니뮤직(SonyMusic)","20110714","10,300","8,700","90점","214","O.S.T."
"593","음반","양병집 - The Sounds of Yang Byung Jip 1974-1993 [2CD 디지팩]","85003743","8809154805392","","양병집 노래","뮤직리서치","20160602","17,800","14,900","150점","121","가요"
"594","음반","[수입] 조슈아 벨 - 클래시컬 컬렉션 [오리지널 커버 14CD]","115135900","889853952021","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 조슈아 벨 (Josh","SONY CLASSICAL","20170808","54,600","45,800","460점","40","클래식"
"595","음반","전기뱀장어 - 1집 최고의 연애 [리패키지] [재발매]","38465227","8809373229665","","전기뱀장어 노래","윈드밀 이엔티","20140325","14,300","11,900","120점","171","가요"
"596","음반","박인희 - 모닥불 [180g Black Color LP]","100174791","8809154805460","","박인희 노래","뮤직리서치","20170117","47,500","40,100","410점","91","가요"
"597","음반","[수입] 라두 루푸 - 데카, 소니, 워너 전집 [28CD 한정반]","68381882","028947887720","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 바렌보임 (Daniel ","Decca","20151119","102,000","85,500","860점","137","클래식"
"598","음반","[수입] 차이코프스키 & 시벨리우스 : 바이올린 협주곡","95916410","028947960386","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 바렌보임 (Danie","DG","20161215","27,500","22,300","230점","236","클래식"
"599","음반","이연실 - 반지, 목로주점","58945889","8809068271221","","이연실 노래","오아시스","19920721","7,100","5,900","60점","81","가요"
"600","음반","[수입] 쇼팽 : 녹턴 전곡 [2CD]","8322161","886976904128","","쇼팽 (Frederic Chopin) 작곡, 루빈스타인 (Arthur Rubinstein)","SONY CLASSICAL","20101201","29,300","24,600","250점","799","클래식"
"601","음반","One Direction - Four [얼티밋 에디션]","48436145","8803581122022","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20141118","24,100","20,000","200점","190","팝"
"602","음반","2CELLOS - SCORE","105134006","8803581182934","","투첼로스 (2CELLOS) 연주","소니뮤직(SonyMusic)","20170317","18,500","15,600","160점","177","클래식"
"603","음반","조동진 - 1집 행복한 사람 [LP 미니어처]","116915722","8809389930579","","조동진 노래","푸른곰팡이","20130705","21,400","17,800","180점","104","가요"
"604","음반","[수입] 바그너 : 무언의 반지","757710","089408015427","","","TELARC","20021226","16,700","14,000","140점","353","클래식"
"605","음반","[수입] 레너드 번스타인 컬렉션 2집 (말러 교향곡 전곡 수록) [64CD 한정반]","76710905","028947955535","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 번스타인 (Leonard","DG","20160315","184,100","154,400","1,550점","89","클래식"
"606","음반","슈퍼주니어 - 스페셜 앨범 Part.2 Magic","66598268","8809269505217","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20150916","19,600","16,300","170점","249","가요"
"607","음반","이달의 소녀(최리) - 싱글 Choerry","114431135","","","최리 (이달의 소녀) 노래","윈드밀 이엔티","20170728","14,300","11,900","120점","139","가요"
"608","음반","양희은 - 고운 노래 모음 2집 서울로 가는 길","67542214","8809009295217","","양희은 노래","예전미디어","20151006","14,300","11,900","120점","398","가요"
"609","음반","최정원 - THE HYMN (성가곡집)","94244543","8808678153125","","최정원 소프라노","유니버설(Universal)","20161012","17,400","14,700","150점","80","클래식"
"610","음반","[수입] 윤이상 : 실내 교향곡 & 하프와 현을 위한 공후 외","800241","747313293827","","","낙소스(NAXOS)","20051130","20,200","16,900","170점","260","클래식"
"611","음반","이달의 소녀(김립) - 싱글 Kim Lip [A 버전]","109691214","","","김립 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170526","14,300","11,900","120점","291","가요"
"612","음반","윤현상 - 미니 2집 attitude","117887892","8804775084027","","윤현상 노래","Kakao Entertainment","20170927","12,500","10,400","110점","37","가요"
"613","음반","매드클라운 - 미니 4집 사랑은 지옥에서 온 개","105444949","8804775079023","","매드클라운 (Mad Clown) 노래","Kakao Entertainment","20170320","16,000","13,400","140점","116","가요"
"614","음반","[수입] Duo - Helene Grimaud & Sol Gabetta (브람스 : 첼로 소나타 1번 E단조 / 드뷔시 : 첼로 소나타 / 쇼스타코비치 : 첼로 소나타 / 슈만 : 환상 소품)","21097783","028947900900","","슈만 (Robert Schumann) 노래, 쇼스타코비치 (Dmitri Shostakovi","DG","20121116","27,500","22,300","230점","209","클래식"
"615","음반","[수입] 파사지오 - 바로크 바이올린과 기타 이중주 작품집 [디지팩]","115718758","3760014195402","","무파 (Georg Muffat) 외 작곡, 슈멜처 (Johann Heinrich Schme","Alpha","20170821","23,700","19,900","200점","47","클래식"
"616","음반","[수입] 하이든 2032 프로젝트 4집 [180g 2LP+CD]","113884668","3760014196751","","하이든 (Franz Joseph Haydn) 외 작곡, 안토니니 (Giovanni Anto","Alpha","20170724","47,600","39,900","400점","38","클래식"
"617","음반","[수입] 바흐 : 바이올린과 목소리","6585488","028947780922","","바흐 (Jean-Sebastien Bach) 작곡, 리브라이히 (Alexander Lieb","DG","20100309","23,200","19,400","200점","146","클래식"
"618","음반","장현 - 베스트","8658523","8801035310889","","장현 노래","예전미디어","19971126","12,500","10,000","100점","126","가요"
"619","음반","팎 - 살풀이","116541575","8809516261774","","팎 (Pakk) 노래","미러볼뮤직","20170829","17,800","14,900","150점","51","가요"
"620","음반","동감 2집 오리지널 [6CD][재발매]","111307121","8809053398872","","신승훈 외 노래","내츄럴리뮤직","20170614","21,400","17,800","180점","71","가요"
"621","음반","Taeko Onuki & Ryuichi Sakamoto - Utau [2CD 디지팩 한정반]","33610382","8809300903248","","오오누키 타에코 (Taeko Onuki) 노래, 류이치 사카모토 (Ryuichi Sakam","씨앤엘뮤직 (C&L)","20131203","25,200","20,800","210점","138","J-Pop"
"622","음반","[수입] 베토벤 : 피아노 트리오 7번 '대공'& 바이올린 소나타 9번 '크로이처'","771685","636943119525","","베토벤 (Ludwig Van Beethoven) 작곡, 코르토 (Alfred Cortot)","낙소스(NAXOS)","20060406","20,200","16,900","170점","142","클래식"
"623","음반","Michael Buble - Call Me Irresponsible","912388","8809217573060","","마이클 부블레 (Michael Buble) 노래","워너뮤직(WEA)","20070502","16,000","13,400","140점","202","팝"
"624","음반","[수입] 클라우디오 아바도 - 오페라 녹음 전집 [59CD 한정반]","117433388","028947980087","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 아바도 (Claudio ","DG","20171030","150,700","126,400","1,270점","71","클래식"
"625","음반","London Grammar - Truth Is a Beautiful Thing","110724195","8803581124156","","런던 그래머 (London Grammar) 노래","소니뮤직(SonyMusic)","20170609","18,700","15,600","160점","37","팝"
"626","음반","[수입] 히나스테라 : 첼로 협주곡 1 & 2번","11677725","747313237272","","히나스테라 (Alberto Ginastera) 작곡, 자그로섹 (Lothar Zagrose","낙소스(NAXOS)","20110516","20,200","16,900","170점","59","클래식"
"627","음반","유재하를 추모하는 앨범 1987: 다시 돌아온 그대 위해","69604389","672580702928","","신해철 외 노래","알레스뮤직","20151109","14,300","11,900","120점","175","가요"
"628","음반","지소울(G.Soul) - 미니 앨범 Circles","116837273","8809534467080","","지소울 (G.Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170907","17,800","14,900","150점","80","가요"
"629","음반","K-POP 메가 히트 BEST 30 [2CD]","114687713","8809241496618","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20170731","8,600","7,100","80점","43","가요"
"630","음반","Kesha - 3집 Rainbow","115512530","8803581124255","","케샤 (Ke$ha) 노래","소니뮤직(SonyMusic)","20170811","19,600","16,300","170점","34","팝"
"631","음반","이달의 소녀(비비) - 싱글 ViVi","107558345","","","비비 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","124","가요"
"632","음반","[수입] Simon & Garfunkel - The Complete Albums Collection [12CD Boxset]","49968651","888750090621","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Columbia","20141209","106,600","89,400","900점","148","팝"
"633","음반","[수입] 폴 힐리어가 지휘하는 아르보 패르트의 합창과 기악 음악 [3CD for 1]","70874274","3149020873045","","패르트 (Arvo Part) 작곡, 힐리어 (Paul Hillier) 지휘, 씨어터 오브 ","Harmonia Mundi","20151211","23,300","19,500","200점","73","클래식"
"634","음반","이루마 - The Best : Reminiscent 10th Anniversary [180g White 2LP]","95264061","8803581198959","","이루마 (Yiruma) 연주","소니뮤직(SonyMusic)","20161025","60,400","50,600","510점","43","팝"
"635","음반","[수입] David Bowie - The Rise And Fall Of Ziggy Stardust And The Spiders From Mars (2012 Remastered Version) [180g Gold LP]","111165377","190295833930","","데이빗 보위 (David Bowie) 노래","Parlophone","20170616","35,500","29,700","300점","28","팝"
"636","음반","홍진영 - 미니 2집 화양연화(花樣年華)","79834825","8804775069710","","홍진영 노래","Kakao Entertainment","20160324","12,500","10,400","110점","48","가요"
"637","음반","파라솔 - 파라솔 [10인치 LP]","101834926","8809114696213","","파라솔 (Parasol) 노래","Beatball(비트볼뮤직)","20170214","25,600","21,500","220점","42","가요"
"638","음반","이달의 소녀(진솔) - 싱글 Jin Soul","112022156","","","진솔 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","14,300","11,900","120점","215","가요"
"639","음반","[수입] 쇼스타코비치, 스비리도프 : 영화 음악 작품집","113289166","4038912419883","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 산데츠키스 (Saulius ","Cugate","20170717","23,200","19,400","200점","29","클래식"
"640","음반","[수입] Miles Davis - Kind Of Blue [180g LP]","69705640","888751119215","","마일즈 데이비스 (Miles Davis) 연주","Columbia","20151110","34,100","28,600","290점","3299","재즈"
"641","음반","[수입] 베토벤 : 교향곡 전곡 (5CD+BDA 한정반)","117432424","028947977087","","베토벤 (Ludwig Van Beethoven) 작곡, 번스타인 (Leonard Berns","DG","20171030","70,900","59,500","600점","44","클래식"
"642","음반","[수입] 아르헤리치와 아바도가 함께한 협주곡 녹음 전집 [오리지널 커버 5CD]","52713472","028947941552","","쇼팽 (Frederic Chopin) 외 작곡, 아바도 (Claudio Abbado) 지휘","DG","20150210","63,000","51,200","520점","233","클래식"
"643","음반","[수입] 아쉬케나지 - 솔로, 실내악 선집 [오리지널 커버 56CD 한정반]","115030147","028948321827","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 아쉬케나지 (Vladimir","Decca","20170922","170,500","143,000","1,430점","26","클래식"
"644","음반","동감 2.5집 오리지널 [6CD][재발매]","113594205","8809053398889","","코요태 (Koyote) 외 노래","내츄럴리뮤직","20170717","21,400","17,800","180점","45","가요"
"645","음반","[수입] Cycles","723579","042284317221","","","ECM","19810701","25,000","21,000","210점","184","재즈"
"646","음반","[수입] 생상 : 첼로 협주곡 & 슈베르트 : 아르페지오네 소나타 외 ","792333","8011662912152","","","굿인터내셔널","20051017","5,200","4,500","40점","51","클래식"
"647","음반","뚜와 에 무와 - 히트앨범 3집 [리마스터]","60540147","8809154805194","","뚜와 에 무와 (Toi et Moi) 노래","뮤직리서치","20150605","16,000","13,400","140점","105","가요"
